829465600, 829930496, 464896, 165.33
963601408, 963115008, 486400, 119.58
287787008, 288277504, 490496, 138.44
923081728, 922482688, 599040, 181.20
714805248, 715554816, 749568, 164.83
518563840, 517474304, 1089536, 169.46
1000549376, 999448576, 1100800, 237.56
19923968, 18810880, 1113088, 136.03
56883200, 55693312, 1189888, 230.89
991912960, 990696448, 1216512, 131.61
696268800, 697504768, 1235968, 185.15
499707904, 498439168, 1268736, 153.27
284060672, 285419520, 1358848, 291.07
341654528, 340002816, 1651712, 190.58
901285888, 899616768, 1669120, 193.60
964093952, 965853184, 1759232, 138.34
833331200, 831467520, 1863680, 143.65
316647424, 318585856, 1938432, 169.88
55306240, 57361408, 2055168, 168.68
469643264, 471735296, 2092032, 144.16
408251392, 410348544, 2097152, 160.85
811418624, 808934400, 2484224, 133.98
602230784, 605178880, 2948096, 162.44
239016960, 235995136, 3021824, 537.84
37595136, 40728576, 3133440, 200.19
538852352, 542072832, 3220480, 164.55
781443072, 784827392, 3384320, 143.13
476377088, 472938496, 3438592, 164.89
179426304, 175724544, 3701760, 135.94
708562944, 712312832, 3749888, 292.27
494745600, 490883072, 3862528, 216.40
155859968, 159785984, 3926016, 173.68
1022912512, 1018885120, 4027392, 247.69
187068416, 182930432, 4137984, 153.33
1014360064, 1010215936, 4144128, 276.18
423647232, 427905024, 4257792, 140.10
604797952, 600487936, 4310016, 232.27
654698496, 650297344, 4401152, 138.56
312243200, 316647424, 4404224, 363.79
164684800, 160199680, 4485120, 171.64
375854080, 371249152, 4604928, 262.55
417510400, 422160384, 4649984, 127.10
1059694592, 1064521728, 4827136, 130.44
128504832, 133397504, 4892672, 203.91
1208320, 6129664, 4921344, 152.75
455025664, 450102272, 4923392, 155.13
971663360, 976720896, 5057536, 262.55
384749568, 379658240, 5091328, 146.24
167778304, 173015040, 5236736, 173.31
149250048, 154555392, 5305344, 186.05
1029476352, 1034843136, 5366784, 145.84
475592704, 470220800, 5371904, 126.03
774747136, 780444672, 5697536, 149.75
542603264, 536890368, 5712896, 191.94
586528768, 592311296, 5782528, 219.57
100844544, 106900480, 6055936, 247.06
837786624, 843887616, 6100992, 130.03
515562496, 521694208, 6131712, 197.50
268660736, 275122176, 6461440, 145.73
459560960, 453091328, 6469632, 149.48
170280960, 176836608, 6555648, 426.75
185458688, 192185344, 6726656, 257.56
602137600, 595334144, 6803456, 133.77
972221440, 965321728, 6899712, 163.66
471735296, 478936064, 7200768, 155.99
752024576, 744717312, 7307264, 159.55
569675776, 562366464, 7309312, 134.91
708080640, 700508160, 7572480, 135.57
782316544, 790023168, 7706624, 134.24
161284096, 153489408, 7794688, 187.08
790769664, 798570496, 7800832, 137.89
989349888, 997159936, 7810048, 200.73
907443200, 915268608, 7825408, 140.91
660317184, 652218368, 8098816, 132.60
132815872, 140921856, 8105984, 137.55
498758656, 506912768, 8154112, 160.48
789529600, 797684736, 8155136, 163.29
401795072, 410048512, 8253440, 149.89
528432128, 536741888, 8309760, 155.31
40434688, 48805888, 8371200, 128.48
928877568, 937399296, 8521728, 284.74
506912768, 498386944, 8525824, 158.80
1060139008, 1068693504, 8554496, 183.47
978213888, 986956800, 8742912, 141.15
809885696, 818667520, 8781824, 150.34
1060370432, 1069163520, 8793088, 140.48
84000768, 75061248, 8939520, 168.23
838827008, 848125952, 9298944, 136.10
1011666944, 1020991488, 9324544, 119.58
920367104, 929780736, 9413632, 154.40
349155328, 358645760, 9490432, 216.79
841041920, 831490048, 9551872, 203.15
462994432, 472679424, 9684992, 138.98
413936640, 423647232, 9710592, 140.38
189384704, 179506176, 9878528, 145.65
348923904, 339036160, 9887744, 133.25
718397440, 708483072, 9914368, 201.52
701968384, 692039680, 9928704, 136.48
481489920, 492061696, 10571776, 145.28
760660992, 750086144, 10574848, 154.92
498594816, 509188096, 10593280, 156.06
888643584, 878048256, 10595328, 175.54
706008064, 695193600, 10814464, 351.19
305273856, 316483584, 11209728, 144.79
1032301568, 1021052928, 11248640, 124.95
351676416, 340376576, 11299840, 149.31
820084736, 831540224, 11455488, 283.86
553741312, 542191616, 11549696, 142.93
780834816, 769265664, 11569152, 192.44
826350592, 814595072, 11755520, 154.22
494620672, 506418176, 11797504, 238.58
633116672, 621303808, 11812864, 178.47
3577856, 15436800, 11858944, 135.01
665312256, 653382656, 11929600, 150.80
462386176, 474380288, 11994112, 178.51
1041573888, 1029452800, 12121088, 130.08
31180800, 43317248, 12136448, 139.94
104665088, 116852736, 12187648, 147.71
1046040576, 1058272256, 12231680, 191.25
922857472, 910557184, 12300288, 267.99
340233216, 353020928, 12787712, 192.22
292866048, 305880064, 13014016, 168.68
678834176, 665480192, 13353984, 155.04
740983808, 754458624, 13474816, 155.23
252018688, 265675776, 13657088, 603.83
317861888, 331544576, 13682688, 204.31
104295424, 90504192, 13791232, 144.10
79947776, 94021632, 14073856, 135.92
1029481472, 1043739648, 14258176, 157.80
186976256, 201533440, 14557184, 144.99
670077952, 684838912, 14760960, 159.46
837758976, 822966272, 14792704, 142.77
112023552, 126836736, 14813184, 302.33
469940224, 455025664, 14914560, 138.25
586501120, 571464704, 15036416, 176.67
999496704, 984460288, 15036416, 129.02
450605056, 465668096, 15063040, 131.73
646424576, 631242752, 15181824, 148.14
616606720, 631789568, 15182848, 131.58
799085568, 814423040, 15337472, 189.54
1047764992, 1032301568, 15463424, 136.82
858612736, 874174464, 15561728, 179.12
270189568, 285937664, 15748096, 133.37
117131264, 133110784, 15979520, 180.06
11425792, 27558912, 16133120, 144.56
657108992, 640914432, 16194560, 178.75
550766592, 534558720, 16207872, 166.98
797684736, 781443072, 16241664, 144.14
649241600, 665681920, 16440320, 136.29
840846336, 857318400, 16472064, 153.48
67295232, 50661376, 16633856, 201.05
433937408, 450605056, 16667648, 135.94
63052800, 79735808, 16683008, 313.32
590041088, 606938112, 16897024, 506.83
995170304, 978010112, 17160192, 130.23
369323008, 386484224, 17161216, 127.75
815316992, 832602112, 17285120, 151.59
760900608, 778230784, 17330176, 141.68
337212416, 319811584, 17400832, 139.53
687164416, 669586432, 17577984, 184.37
768064512, 750379008, 17685504, 175.71
619215872, 636955648, 17739776, 195.87
1073367040, 1055529984, 17837056, 173.66
750236672, 732207104, 18029568, 181.31
513244160, 495108096, 18136064, 172.40
186001408, 167778304, 18223104, 159.34
130200576, 148431872, 18231296, 129.40
782368768, 763895808, 18472960, 304.74
193673216, 175160320, 18512896, 1064.52
202670080, 221241344, 18571264, 139.81
303690752, 322416640, 18725888, 150.34
698013696, 716785664, 18771968, 172.10
649852928, 631064576, 18788352, 155.20
100652032, 119480320, 18828288, 150.59
