34968105984, 34968212480, 106496, 4.11
17312354304, 17313069056, 714752, 3.31
36735500288, 36738304000, 2803712, 2.56
27146278912, 27138768896, 7510016, 1.17
26272549888, 26264728576, 7821312, 3.70
8464160768, 8455055360, 9105408, 1.43
20297778176, 20286812160, 10966016, 5.86
25985136640, 25998048256, 12911616, 1.48
3435552768, 3449464832, 13912064, 5.12
23034817536, 23048908800, 14091264, 6.16
28411461632, 28427364352, 15902720, 2.09
33005953024, 32989297664, 16655360, 5.13
9857496064, 9874304000, 16807936, 2.38
31618050048, 31597544448, 20505600, 1.21
6394373120, 6373688320, 20684800, 6.93
23803939840, 23781033984, 22905856, 1.79
24484035584, 24509679616, 25644032, 6.69
32631535616, 32657355776, 25820160, 7.04
14528065536, 14557088768, 29023232, 5.06
11812791296, 11780465664, 32325632, 3.12
17762207744, 17724898304, 37309440, 3.65
34271537152, 34233829376, 37707776, 3.58
682456064, 644352000, 38104064, 1.62
345801728, 384273408, 38471680, 5.75
1948409856, 1907661824, 40748032, 2.65
33975713792, 33934032896, 41680896, 3.83
23849084928, 23891439616, 42354688, 3.07
17116343296, 17072902144, 43441152, 1.93
36179887104, 36225172480, 45285376, 5.61
454549504, 408520704, 46028800, 3.81
9729857536, 9776410624, 46553088, 2.16
33372873728, 33325477888, 47395840, 6.96
420760576, 373204992, 47555584, 2.11
4958600192, 4905341952, 53258240, 6.79
18240697344, 18295228416, 54531072, 4.21
11702594560, 11646034944, 56559616, 2.62
30871477248, 30814296064, 57181184, 3.66
33022833664, 33083070464, 60236800, 4.32
32837583872, 32774682624, 62901248, 4.28
28543839232, 28480001024, 63838208, 3.39
12030647296, 12096900096, 66252800, 5.12
10846036992, 10912440320, 66403328, 2.96
1894398976, 1964793856, 70394880, 3.30
16086572032, 16158209024, 71636992, 4.52
13983741952, 14055550976, 71809024, 5.09
33302317056, 33226053632, 76263424, 2.05
7994677248, 7915222016, 79455232, 4.98
33701000192, 33621412864, 79587328, 7.16
27793287168, 27708188672, 85098496, 4.39
4283144192, 4370156544, 87012352, 4.57
15980416000, 15891295232, 89120768, 1.58
30668640256, 30575336448, 93303808, 3.14
20628046848, 20729028608, 100981760, 4.71
8186990592, 8083476480, 103514112, 3.19
1287757824, 1395081216, 107323392, 2.19
18457172992, 18567476224, 110303232, 6.41
1971001344, 2082484224, 111482880, 7.51
26439611392, 26551337984, 111726592, 2.60
22544309248, 22657871872, 113562624, 1.66
26766552064, 26882451456, 115899392, 7.32
16317199360, 16199416832, 117782528, 3.44
11417242624, 11536650240, 119407616, 5.27
34582733824, 34462318592, 120415232, 6.91
2538442752, 2415782912, 122659840, 5.93
28185208832, 28309949440, 124740608, 6.22
22611483648, 22484796416, 126687232, 3.94
6145857536, 6019057664, 126799872, 5.82
24270200832, 24398652416, 128451584, 5.68
22375655424, 22504741888, 129086464, 4.29
29765410816, 29634802688, 130608128, 5.62
6841275392, 6971954176, 130678784, 6.59
16946385920, 16814069760, 132316160, 4.54
6361061376, 6228657152, 132404224, 6.23
7537017856, 7403739136, 133278720, 7.09
905865216, 772086784, 133778432, 1.65
5338648576, 5473116160, 134467584, 6.03
35037531136, 34899559424, 137971712, 3.49
7799922688, 7938804736, 138882048, 4.39
16678072320, 16819364864, 141292544, 5.54
6407626752, 6265891840, 141734912, 3.93
34744572928, 34602615808, 141957120, 4.88
14511068160, 14656899072, 145830912, 3.33
25079270400, 25225961472, 146691072, 1.83
36565201920, 36711996416, 146794496, 2.26
20715986944, 20568358912, 147628032, 6.64
22425206784, 22274446336, 150760448, 7.20
10695178240, 10846036992, 150858752, 4.85
5640910848, 5487303680, 153607168, 1.84
12874033152, 12716299264, 157733888, 3.21
14300877824, 14460128256, 159250432, 5.68
29276280832, 29438470144, 162189312, 4.55
14972081152, 14807611392, 164469760, 5.06
36297391104, 36462734336, 165343232, 5.70
4401636352, 4569229312, 167592960, 4.05
1624480768, 1792638976, 168158208, 4.03
41393152, 209973248, 168580096, 6.50
15585883136, 15417222144, 168660992, 7.37
33282099200, 33455343616, 173244416, 2.65
13178736640, 13004316672, 174419968, 6.04
33958810624, 34133654528, 174843904, 6.88
5746891776, 5926230016, 179338240, 2.67
5112247296, 5293963264, 181715968, 1.98
26176865280, 25993793536, 183071744, 4.68
35262349312, 35446177792, 183828480, 2.36
16290345984, 16106357760, 183988224, 7.29
31278304256, 31463274496, 184970240, 2.39
818367488, 1003723776, 185356288, 5.09
201668608, 390784000, 189115392, 2.18
2904532992, 3094429696, 189896704, 5.37
4132024320, 4324504576, 192480256, 4.64
26537191424, 26732344320, 195152896, 4.41
18585625600, 18389955584, 195670016, 6.36
20090221568, 20288254976, 198033408, 3.46
35763354624, 35963583488, 200228864, 5.83
18563377152, 18360808448, 202568704, 2.69
3454222336, 3661645824, 207423488, 7.61
5948161024, 5740293120, 207867904, 7.67
28696478720, 28905446400, 208967680, 4.46
17659420672, 17869434880, 210014208, 5.20
33650612224, 33439779840, 210832384, 4.78
14786052096, 14997840896, 211788800, 7.00
6308847616, 6522483712, 213636096, 6.62
22777243648, 22562199552, 215044096, 2.07
9202370560, 9423688704, 221318144, 6.24
15741198336, 15519609856, 221588480, 2.79
5832599552, 6057132032, 224532480, 6.41
10783922176, 11010800640, 226878464, 2.76
16020280320, 15792288768, 227991552, 6.06
6352467968, 6582867968, 230400000, 4.44
20624837632, 20391796736, 233040896, 6.19
19473719296, 19238153216, 235566080, 5.55
33301198848, 33064879104, 236319744, 7.65
11372864512, 11136250880, 236613632, 5.14
12299658240, 12537316352, 237658112, 4.67
33120475136, 32876731392, 243743744, 7.84
16158209024, 16404870144, 246661120, 7.72
25758872576, 25508585472, 250287104, 4.50
19512937472, 19262590976, 250346496, 3.52
22373346304, 22117807104, 255539200, 3.57
24578893824, 24836058112, 257164288, 5.93
24253694976, 23994291200, 259403776, 3.41
1612514304, 1349632000, 262882304, 2.94
12234644480, 11970900992, 263743488, 3.01
26796445696, 27060447232, 264001536, 4.18
3899910144, 4165105664, 265195520, 7.03
5524440064, 5257446400, 266993664, 2.96
27085996032, 27353199616, 267203584, 6.04
33851845632, 33584509952, 267335680, 2.67
33887924224, 34155413504, 267489280, 4.10
10228572160, 10496520192, 267948032, 4.91
31082389504, 31350441984, 268052480, 5.77
9349249024, 9076108288, 273140736, 2.18
3934146560, 3657789440, 276357120, 6.54
34354495488, 34077209600, 277285888, 3.93
22617640960, 22340263936, 277377024, 3.17
4549319680, 4826979328, 277659648, 2.23
17083834368, 17363126272, 279291904, 4.20
27043523584, 27322876928, 279353344, 1.90
26089958400, 25809363968, 280594432, 7.20
13762562048, 14045272064, 282710016, 6.17
18100241408, 18384881664, 284640256, 6.07
1384997888, 1671734272, 286736384, 5.14
14859777024, 14570842112, 288934912, 7.36
31816585216, 32108453888, 291868672, 5.44
17363126272, 17071094784, 292031488, 6.36
36312634368, 36605636608, 293002240, 8.01
11136250880, 10840713216, 295537664, 4.52
20701206528, 20998010880, 296804352, 5.54
588091392, 290274304, 297817088, 3.92
33506470912, 33805937664, 299466752, 5.43
27740788736, 28041581568, 300792832, 6.39
36320543744, 36621748224, 301204480, 2.39
20905054208, 21209040896, 303986688, 2.28
2877263872, 2571055104, 306208768, 5.58
12651466752, 12961647616, 310180864, 3.01
28732096512, 29050616832, 318520320, 6.57
34652319744, 34971737088, 319417344, 5.58
31525072896, 31847519232, 322446336, 7.69
11959539712, 12284613632, 325073920, 4.69
5147238400, 5472560128, 325321728, 7.12
28807971840, 28480798720, 327173120, 2.59
33601836032, 33273664512, 328171520, 7.97
17594017792, 17923914752, 329896960, 3.41
15858803712, 16190545920, 331742208, 7.61
14178446336, 14511068160, 332621824, 7.40
11152472064, 10819386368, 333085696, 5.41
6486959104, 6148589568, 338369536, 5.17
11951593472, 11612925952, 338667520, 4.55
24607064064, 24267450368, 339613696, 7.91
24044329984, 23704220672, 340109312, 6.95
35128715264, 34787499008, 341216256, 3.25
19729175552, 19387653120, 341522432, 7.00
7416390656, 7761202176, 344811520, 6.01
1794228224, 2148396032, 354167808, 5.51
35063102464, 34708148224, 354954240, 4.16
6592842752, 6236234752, 356608000, 6.57
24206289920, 23848150016, 358139904, 6.46
11065203712, 10706662400, 358541312, 6.07
16492339200, 16854450176, 362110976, 2.31
26054695936, 25692495872, 362200064, 3.25
17078236160, 17441074176, 362838016, 5.92
15792288768, 15429382144, 362906624, 4.01
30438460416, 30075547648, 362912768, 7.32
12654988288, 12290498560, 364489728, 5.36
27448605696, 27816245248, 367639552, 2.33
24182691840, 23812258816, 370433024, 2.88
7427136512, 7800944640, 373808128, 5.85
7943321600, 7565297664, 378023936, 5.93
34063734784, 34445551616, 381816832, 2.79
29914914816, 30298744832, 383830016, 3.24
10456469504, 10840443904, 383974400, 2.78
35359122432, 34973827072, 385295360, 3.34
12045884416, 11658813440, 387070976, 5.82
26529886208, 26138688512, 391197696, 3.36
28090122240, 28482496512, 392374272, 2.97
8429279232, 8036225024, 393054208, 7.21
10917974016, 10523076608, 394897408, 3.87
18967154688, 18571547648, 395607040, 7.77
26745697280, 26349430784, 396266496, 5.73
8851976192, 8455571456, 396404736, 5.90
29172808704, 29569995776, 397187072, 5.84
4217150464, 4616744960, 399594496, 4.37
3705080832, 4106636288, 401555456, 2.64
28304731136, 27902071808, 402659328, 5.44
16942097408, 17346188288, 404090880, 3.99
21685980160, 21281347584, 404632576, 2.10
32249182208, 32654894080, 405711872, 7.42
122553344, 528775168, 406221824, 2.53
22788748288, 22380126208, 408622080, 6.18
26402288640, 25993081856, 409206784, 4.81
32435873792, 32845254656, 409380864, 8.15
15838001152, 16248816640, 410815488, 4.65
16006336512, 16421115904, 414779392, 7.82
35676736512, 35261556736, 415179776, 5.68
1068029952, 1483745280, 415715328, 7.14
19177697280, 18761589760, 416107520, 3.91
3585080320, 4002540544, 417460224, 6.53
35829735424, 36248691712, 418956288, 6.45
31610384384, 31189057536, 421326848, 3.47
22143092736, 21718091776, 425000960, 3.17
14804818944, 14379015168, 425803776, 6.15
21306903552, 20879020032, 427883520, 4.06
11653911552, 12091940864, 438029312, 7.71
17656268800, 18100115456, 443846656, 3.68
28397464576, 27952993280, 444471296, 6.81
10031480832, 10477246464, 445765632, 5.95
28887622656, 28440952832, 446669824, 5.16
30923684864, 31379528704, 455843840, 6.32
23251915776, 22794508288, 457407488, 6.74
25380712448, 25842250752, 461538304, 5.53
23878068224, 23413812224, 464256000, 3.09
8632337408, 9100133376, 467795968, 3.51
26910628864, 27379025920, 468397056, 6.54
10887650304, 11356324864, 468674560, 2.46
3572413440, 3100040192, 472373248, 6.33
7052325888, 7527070720, 474744832, 4.15
30394237952, 29918764032, 475473920, 3.98
16712408064, 16234472448, 477935616, 7.59
2738450432, 3220505600, 482055168, 3.87
33824619520, 34307682304, 483062784, 7.38
16236643328, 15748769792, 487873536, 7.86
35262528512, 35750899712, 488371200, 3.19
24367777792, 23878068224, 489709568, 7.30
24514636800, 25006133248, 491496448, 2.65
8148209664, 7654002688, 494206976, 4.60
34693111808, 35189438464, 496326656, 3.59
20353683456, 20851688448, 498004992, 3.75
6404458496, 6903080960, 498622464, 7.25
29974115328, 29471461376, 502653952, 3.16
22952003584, 23457585152, 505581568, 5.07
35233893376, 35739772928, 505879552, 3.36
28695500800, 28188826624, 506674176, 2.26
3837139968, 4344516608, 507376640, 3.83
4370156544, 4879278080, 509121536, 4.03
22436819968, 22946534400, 509714432, 6.68
16096747520, 15585883136, 510864384, 3.23
15001582592, 14488665088, 512917504, 7.88
27773326336, 28287607808, 514281472, 2.76
34235464704, 33720441856, 515022848, 4.74
20089246720, 19574215680, 515031040, 7.23
15434466304, 15950393344, 515927040, 7.37
18404272128, 17887087616, 517184512, 7.10
9418344448, 9935844352, 517499904, 4.11
24809849856, 24292147200, 517702656, 5.45
22141800448, 21621782528, 520017920, 5.37
21120460800, 21640522752, 520061952, 8.06
31606023168, 32129887232, 523864064, 3.06
27370842112, 27896193024, 525350912, 6.00
28750025728, 29276280832, 526255104, 8.23
27430504448, 27956888576, 526384128, 3.34
17983012864, 17456168960, 526843904, 2.47
1987209216, 1458797568, 528411648, 5.40
13585097728, 14114630656, 529532928, 6.75
35888779264, 35359122432, 529656832, 7.22
29409805312, 29942837248, 533031936, 3.60
18991497216, 18456187904, 535309312, 4.38
16974888960, 17510835200, 535946240, 6.75
3645329408, 3106736128, 538593280, 4.80
9254737920, 9794156544, 539418624, 5.28
4012060672, 4559416320, 547355648, 3.71
3747393536, 3198132224, 549261312, 4.05
391380992, 943989760, 552608768, 2.89
22507759616, 21953076224, 554683392, 3.13
18865238016, 18310079488, 555158528, 3.05
27322876928, 26766552064, 556324864, 2.99
18349618176, 18911290368, 561672192, 5.42
22238291968, 22801423360, 563131392, 5.97
28801249280, 29365462016, 564212736, 5.26
2305055744, 1735307264, 569748480, 7.87
14863524864, 15434466304, 570941440, 6.93
20957380608, 20386010112, 571370496, 4.36
2159755264, 2731190272, 571435008, 6.88
2174154752, 2746023936, 571869184, 3.44
11875453952, 12451467264, 576013312, 3.00
25222738944, 24645611520, 577127424, 4.72
20210494464, 20789277696, 578783232, 3.30
2082484224, 2662477824, 579993600, 5.77
25901545472, 25319168000, 582377472, 2.31
11511992320, 10929196032, 582796288, 7.88
23047091200, 22462449664, 584641536, 8.00
12955380736, 13541547008, 586166272, 4.75
34087276544, 33499489280, 587787264, 3.97
12650327040, 13238151168, 587824128, 3.50
27926816768, 28518873088, 592056320, 6.46
26062906368, 26656520192, 593613824, 8.15
30161735680, 29565802496, 595933184, 6.45
11550460928, 10954435584, 596025344, 4.49
33285914624, 33886478336, 600563712, 3.41
23537261568, 22935141376, 602120192, 7.51
26308277248, 25702512640, 605764608, 5.10
11516399616, 12122621952, 606222336, 7.52
21209837568, 21817453568, 607616000, 3.25
11810797568, 11201320960, 609476608, 3.25
36765733888, 36154740736, 610993152, 6.31
31210360832, 31821510656, 611149824, 3.99
35274326016, 35890992128, 616666112, 2.85
25697647616, 25080088576, 617559040, 7.15
17579993088, 16958813184, 621179904, 2.92
6371077120, 5746891776, 624185344, 6.04
4459720704, 5084209152, 624488448, 6.20
34653976576, 34029368320, 624608256, 5.11
1343257600, 714742784, 628514816, 7.93
9912483840, 9281288192, 631195648, 5.59
26798262272, 26165520384, 632741888, 3.97
6633829376, 5999738880, 634090496, 2.56
6942010368, 7578112000, 636101632, 7.82
17252704256, 17889737728, 637033472, 5.35
22396821504, 21757714432, 639107072, 4.07
10402244608, 11043660800, 641416192, 2.55
28915758080, 29557526528, 641768448, 4.62
23908871168, 24551864320, 642993152, 3.44
22259238912, 21615669248, 643569664, 6.20
33067699200, 32424097792, 643601408, 4.19
3447628800, 4092555264, 644926464, 7.11
2091559936, 2740201472, 648641536, 4.79
28490840064, 29140062208, 649222144, 3.61
13379284992, 12730007552, 649277440, 3.23
5091951616, 4442339328, 649612288, 7.62
12175436800, 11521187840, 654248960, 7.48
31234973696, 30579953664, 655020032, 3.35
1565884416, 2223880192, 657995776, 3.10
22022080512, 21363608576, 658471936, 5.46
33712999424, 33053195264, 659804160, 5.95
8728331264, 8065637376, 662693888, 29.56
2740201472, 2076545024, 663656448, 2.72
22402026496, 23065954304, 663927808, 3.13
13318049792, 13991825408, 673775616, 7.82
33831430144, 33155953664, 675476480, 8.03
21206546432, 21886967808, 680421376, 6.93
32672149504, 33359848448, 687698944, 7.77
30777307136, 30089542656, 687764480, 2.70
17035640832, 16346449920, 689190912, 2.73
20887304192, 20197773312, 689530880, 5.59
877652992, 186694656, 690958336, 7.62
35739772928, 36432568320, 692795392, 5.16
23585722368, 22890625024, 695097344, 4.46
21155120128, 20458433536, 696686592, 3.22
15306904576, 16004406272, 697501696, 7.51
8816997376, 8116025344, 700972032, 4.32
