45878064640, 45878900736, 836096, 73.11
18743280128, 18741042176, 2237952, 8.22
58438025728, 58435200512, 2825216, 8.13
52866365952, 52871985152, 5619200, 8.13
91944988160, 91951239168, 6251008, 7.02
667951616, 661669376, 6282240, 90.49
38276711936, 38270151168, 6560768, 7.34
17757821952, 17764408832, 6586880, 9.36
40731592192, 40724840960, 6751232, 3.97
31570020864, 31559650816, 10370048, 79.39
10489396736, 10478159360, 11237376, 7.56
80405371904, 80391526400, 13845504, 7.68
72886824960, 72872433152, 14391808, 8.18
75015941120, 75032753152, 16812032, 7.62
126328576000, 126348383744, 19807744, 4.26
34441840640, 34419299328, 22541312, 7.07
24001798656, 24025092608, 23293952, 83.72
522070016, 545587200, 23517184, 11.73
100639016448, 100614375424, 24641024, 65.49
86151437312, 86125554176, 25883136, 54.10
36707585024, 36733796864, 26211840, 82.26
30692098560, 30718807040, 26708480, 87.50
3040941568, 3069782016, 28840448, 10.13
107589376000, 107560259072, 29116928, 7.59
10670933504, 10701304320, 30370816, 7.52
49653341184, 49622024704, 31316480, 6.09
79771970560, 79736918016, 35052544, 8.13
14895640576, 14930794496, 35153920, 11.14
33849181184, 33884763136, 35581952, 4.37
15436770304, 15399816192, 36954112, 83.72
1947607040, 1989327872, 41720832, 7.12
2474572288, 2519739392, 45167104, 7.93
23149596160, 23102084096, 47512064, 5.79
31230629888, 31278219776, 47589888, 10.33
25490624000, 25541764096, 51140096, 11.51
99024605184, 99076468224, 51863040, 5.06
11681627136, 11734460416, 52833280, 84.56
69177646592, 69231154176, 53507584, 68.99
15260674560, 15314549760, 53875200, 5.12
24768965632, 24714838016, 54127616, 5.02
17391529984, 17337031168, 54498816, 9.03
31381018112, 31325260800, 55757312, 8.78
26478565888, 26422027776, 56538112, 6.14
58241559040, 58298213888, 56654848, 73.68
19368834560, 19309450240, 59384320, 7.22
82009007104, 82071690240, 62683136, 3.95
28407413760, 28340672000, 66741760, 5.54
45314978304, 45382037504, 67059200, 7.02
6021474304, 6089305600, 67831296, 88.55
74295750144, 74225876480, 69873664, 7.79
66424910848, 66496653312, 71742464, 6.63
109005045760, 108930724352, 74321408, 9.14
39215606272, 39140809728, 74796544, 9.19
97523641856, 97448354304, 75287552, 6.80
28706505728, 28630670848, 75834880, 11.77
57015669248, 56939377664, 76291584, 71.32
29007663104, 29084380672, 76717568, 7.94
14084832256, 14007117824, 77714432, 85.24
53888434176, 53966709248, 78275072, 73.23
14193329664, 14271669248, 78339584, 9.71
4913350144, 4992783360, 79433216, 85.09
44073549312, 43993710592, 79838720, 73.04
