#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st973401ss_disk.csv
0.25, 0.00
0.75, 0.01
1.25, 0.07
1.75, 0.27
2.25, 0.66
2.75, 1.38
3.25, 2.14
3.75, 3.01
4.25, 4.24
4.75, 5.09
5.25, 5.63
5.75, 6.52
6.25, 7.09
6.75, 7.58
7.25, 7.86
7.75, 7.91
8.25, 7.38
8.75, 7.04
9.25, 6.20
9.75, 5.27
10.25, 4.25
10.75, 3.30
11.25, 2.47
11.75, 1.75
12.25, 1.19
12.75, 0.83
13.25, 0.47
13.75, 0.22
14.25, 0.08
14.75, 0.04
15.25, 0.01
15.75, 0.00
16.25, 0.01
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.01
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
