#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a89_md_raid0.csv
0.25, 0.00
0.75, 0.01
1.25, 0.09
1.75, 0.28
2.25, 0.61
2.75, 1.15
3.25, 1.80
3.75, 2.74
4.25, 3.72
4.75, 4.77
5.25, 5.65
5.75, 6.48
6.25, 6.94
6.75, 7.42
7.25, 7.78
7.75, 7.97
8.25, 7.61
8.75, 7.26
9.25, 6.49
9.75, 5.62
10.25, 4.66
10.75, 3.47
11.25, 2.64
11.75, 1.92
12.25, 1.46
12.75, 0.87
13.25, 0.41
13.75, 0.14
14.25, 0.03
14.75, 0.01
15.25, 0.00
15.75, 0.00
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
