86090753024, 86092830208, 2077184, 6.76
94053651968, 94050019328, 3632640, 9.02
89695253504, 89688376320, 6877184, 4.61
10507351552, 10516972544, 9620992, 11.47
69547081216, 69536508416, 10572800, 9.81
88716999168, 88728331776, 11332608, 4.40
59279246336, 59295275008, 16028672, 4.09
46053601280, 46036960256, 16641024, 5.06
83183873024, 83202668032, 18795008, 4.72
97864574976, 97886739456, 22164480, 9.96
415136768, 391983616, 23153152, 7.68
47832840192, 47806302720, 26537472, 4.54
54571330560, 54541627392, 29703168, 3.19
39808114176, 39776775680, 31338496, 7.84
68341035520, 68308086272, 32949248, 10.45
77067351552, 77105304576, 37953024, 6.40
36778841600, 36825494528, 46652928, 6.48
63874539008, 63824515584, 50023424, 6.84
18041751040, 18092385792, 50634752, 10.10
21786139648, 21843629056, 57489408, 11.13
42333312512, 42392804864, 59492352, 9.35
98370636800, 98430164480, 59527680, 12.38
42758509568, 42824336896, 65827328, 5.72
58302376960, 58369988096, 67611136, 4.82
61595518464, 61521305600, 74212864, 8.47
18149674496, 18225845248, 76170752, 6.66
53146728448, 53223518720, 76790272, 8.17
2265771008, 2187317760, 78453248, 6.37
44291941376, 44212070912, 79870464, 11.42
66973215744, 67057470464, 84254720, 4.04
12355248640, 12266372608, 88876032, 7.61
2309171712, 2399570432, 90398720, 4.30
47860850688, 47953055232, 92204544, 3.82
30981374464, 30888166912, 93207552, 7.38
51105299968, 51010381824, 94918144, 4.28
63774939136, 63672390144, 102548992, 15.76
77040613888, 76937170944, 103442944, 6.14
9804170752, 9700680704, 103490048, 6.82
40855195136, 40960605696, 105410560, 6.04
6180092928, 6072235008, 107857920, 7.89
29857156608, 29747307008, 109849600, 6.15
89586224128, 89475256320, 110967808, 8.47
4432663040, 4319901696, 112761344, 9.34
16304580608, 16422608384, 118027776, 9.97
9737444352, 9615343104, 122101248, 10.19
90712504832, 90834615296, 122110464, 8.76
87736439296, 87860370432, 123931136, 6.49
30935891456, 30811490304, 124401152, 10.34
77806814208, 77680329728, 126484480, 7.59
84541016576, 84413941760, 127074816, 8.88
75948947456, 76080213504, 131266048, 10.72
98959799808, 99092476928, 132677120, 11.96
88193045504, 88057797120, 135248384, 11.66
12802068992, 12943944192, 141875200, 11.45
46017320960, 46164060160, 146739200, 11.97
71040915968, 70891463680, 149452288, 9.84
89650671616, 89497206272, 153465344, 7.47
18253705216, 18098923520, 154781696, 8.82
86090730496, 85931966976, 158763520, 9.13
67193556480, 67361993728, 168437248, 10.42
37138667520, 36970110976, 168556544, 8.66
53973367808, 54152436224, 179068416, 8.90
22467082752, 22286241280, 180841472, 11.64
84946671616, 84764283392, 182388224, 4.43
1857943040, 1674885632, 183057408, 6.50
85113472000, 84929981952, 183490048, 10.31
89041444864, 89226258944, 184814080, 13.19
30889662976, 31075968512, 186305536, 11.52
77131398144, 76937655808, 193742336, 6.17
86987950592, 87183806464, 195855872, 7.56
86283345408, 86479885824, 196540416, 11.69
98535612928, 98336184832, 199428096, 6.13
61433076736, 61633249280, 200172544, 7.78
1147838464, 946446336, 201392128, 11.64
80379892736, 80590467072, 210574336, 6.08
99177724416, 99391007232, 213282816, 8.63
95165388288, 95379758592, 214370304, 11.59
13268473344, 13484764672, 216291328, 13.06
58451333632, 58669157888, 217824256, 4.16
88786883584, 88565513216, 221370368, 9.56
70558957056, 70337021440, 221935616, 7.94
74618828288, 74384514560, 234313728, 12.50
2460993536, 2696488960, 235495424, 5.75
83710433280, 83472526336, 237906944, 8.25
85864878080, 86105028608, 240150528, 11.31
95487179264, 95730174976, 242995712, 13.84
85762971136, 86009585664, 246614528, 6.44
16586368512, 16330997248, 255371264, 6.02
52126725632, 51869783040, 256942592, 8.94
93869532672, 93611108352, 258424320, 12.98
16225448448, 16485222912, 259774464, 5.82
94277283328, 94538872320, 261588992, 12.12
94873687552, 95139743744, 266056192, 9.68
3270671360, 3539041792, 268370432, 5.63
89296815104, 89565236224, 268421120, 12.45
77288856064, 77018804736, 270051328, 7.55
1859223552, 1580704256, 278519296, 9.92
9443432448, 9153728512, 289703936, 7.07
65517360640, 65809125888, 291765248, 13.42
38445985280, 38738656768, 292671488, 7.76
53039176192, 53332242944, 293066752, 4.63
54228485120, 53927752704, 300732416, 5.36
21923064832, 22223976448, 300911616, 6.88
3514198016, 3211272192, 302925824, 11.01
97858225664, 98161433600, 303207936, 6.07
