#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//aacraid_raid0_4x300.csv
0.25, 0.00
0.75, 0.01
1.25, 0.01
1.75, 0.04
2.25, 0.27
2.75, 0.65
3.25, 1.18
3.75, 2.03
4.25, 2.61
4.75, 3.26
5.25, 4.12
5.75, 4.63
6.25, 5.49
6.75, 6.60
7.25, 7.03
7.75, 7.30
8.25, 7.83
8.75, 7.57
9.25, 6.61
9.75, 6.55
10.25, 5.56
10.75, 4.87
11.25, 4.03
11.75, 3.27
12.25, 2.67
12.75, 1.85
13.25, 1.28
13.75, 0.87
14.25, 0.56
14.75, 0.32
15.25, 0.17
15.75, 0.16
16.25, 0.16
16.75, 0.14
17.25, 0.06
17.75, 0.04
18.25, 0.05
18.75, 0.03
19.25, 0.02
19.75, 0.04
20.25, 0.01
20.75, 0.02
21.25, 0.01
21.75, 0.01
22.25, 0.02
22.75, 0.00
23.25, 0.01
23.75, 0.02
24.25, 0.01
24.75, 0.00
25.25, 0.02
25.75, 0.02
26.25, 0.01
26.75, 0.01
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.01
29.25, 0.01
29.75, 0.01
30.25, 0.01
30.75, 0.00
31.25, 0.00
31.75, 0.01
