247819997696, 247833542144, 13544448, 5.69
543887170048, 543908087808, 20917760, 6.74
670017125888, 669988260352, 28865536, 6.52
206492344832, 206567450112, 75105280, 5.29
8440196096, 8361817088, 78379008, 11.55
60875479552, 60793085952, 82393600, 6.12
519849742336, 519710086144, 139656192, 3.95
718422347264, 718241491456, 180855808, 4.10
589481675264, 589288922624, 192752640, 6.71
45319903744, 45084878336, 235025408, 5.02
597052546560, 597292059648, 239513088, 2.21
255476143616, 255216406016, 259737600, 5.37
165053950976, 164782584320, 271366656, 4.42
87749848576, 88051811328, 301962752, 3.96
309322462208, 309635997184, 313534976, 5.82
301445649920, 301769666560, 324016640, 12.23
138770575360, 139114471936, 343896576, 10.12
215845359616, 216192517120, 347157504, 5.87
19183043584, 19537495040, 354451456, 6.36
589974527488, 590332144128, 357616640, 11.55
368754904576, 369152930816, 398026240, 7.08
618438174720, 618038281728, 399892992, 5.31
328211649024, 327792885248, 418763776, 5.96
273955985920, 273507337216, 448648704, 5.48
229007660032, 229474295296, 466635264, 6.22
526831980544, 526341711872, 490268672, 6.10
552682584576, 552176005632, 506578944, 13.49
257344404480, 256835506176, 508898304, 4.51
625630890496, 625082039808, 548850688, 1.89
161327459840, 161877383680, 549923840, 4.57
622273878016, 621719700992, 554177024, 8.58
582343360000, 582898942464, 555582464, 10.07
719826003968, 719262910464, 563093504, 4.79
461209860096, 461774189056, 564328960, 8.55
355093955584, 355658671616, 564716032, 4.99
512662707712, 513240899584, 578191872, 6.11
261336577536, 261915088896, 578511360, 8.95
476278684160, 475634834432, 643849728, 3.44
612729272832, 612037383168, 691889664, 5.29
117333667328, 116611449344, 722217984, 3.91
512288272384, 513014086656, 725814272, 6.97
382218635264, 382978449408, 759814144, 9.83
117558702592, 116786803712, 771898880, 8.41
60393313280, 61193755136, 800441856, 10.42
499019220992, 498209491968, 809729024, 8.25
469832325632, 470701308416, 868982784, 4.56
81437904896, 82313336832, 875431936, 3.75
440173649920, 441056126976, 882477056, 9.00
582657234944, 583564695552, 907460608, 9.45
559594671616, 558687114240, 907557376, 8.78
562495218176, 563405178880, 909960704, 6.30
629314513920, 628404336128, 910177792, 6.42
294861906432, 295787588608, 925682176, 3.38
144815979520, 145796077568, 980098048, 6.50
351024826880, 352018333696, 993506816, 7.09
386510597632, 387532810752, 1022213120, 5.29
476873133568, 475781807616, 1091325952, 7.22
99369838080, 98274951680, 1094886400, 10.21
367860727296, 366764710400, 1096016896, 6.47
289589924352, 290689393664, 1099469312, 9.53
624941936640, 626070221312, 1128284672, 10.70
536855245824, 537984804864, 1129559040, 5.54
295961732096, 294792944128, 1168787968, 6.92
156354954240, 155175005184, 1179949056, 2.69
184362454016, 185548418048, 1185964032, 7.77
421947997184, 420750603264, 1197393920, 5.14
58504180224, 57299751936, 1204428288, 3.69
157117686784, 155909571072, 1208115712, 11.51
715440648192, 716648899072, 1208250880, 8.49
566529308672, 565311703552, 1217605120, 7.46
727313307136, 728532100096, 1218792960, 9.83
638169409536, 636885819904, 1283589632, 7.58
607048840704, 608336080384, 1287239680, 3.91
385969473536, 387316961280, 1347487744, 9.78
633268959232, 634622225408, 1353266176, 10.34
570320095744, 568901119488, 1418976256, 5.03
139506121216, 140952107520, 1445986304, 9.47
700157179904, 698700623360, 1456556544, 5.31
579021565952, 580503130112, 1481564160, 7.59
26758524416, 25264003584, 1494520832, 12.20
43642015744, 45143908352, 1501892608, 10.66
144624656384, 143112037376, 1512619008, 6.02
538400144384, 539945903616, 1545759232, 8.87
481686392320, 483238378496, 1551986176, 8.71
112314818048, 110757064192, 1557753856, 2.29
145407220224, 146995186176, 1587965952, 4.27
619928844800, 618324438016, 1604406784, 8.64
603892059648, 605497486336, 1605426688, 6.09
597569523200, 595959911936, 1609611264, 8.74
474393517568, 476033415168, 1639897600, 6.53
328648311808, 330298805760, 1650493952, 5.97
421802649600, 423467073536, 1664423936, 6.12
506396531712, 508089182208, 1692650496, 11.89
302388573184, 304091805184, 1703232000, 4.87
589963536384, 591666851328, 1703314944, 3.93
92101818880, 90391271424, 1710547456, 2.24
586278680576, 588000746496, 1722065920, 6.56
704946360320, 703217048576, 1729311744, 10.50
648562463744, 650306057728, 1743593984, 2.44
274366454784, 272617360384, 1749094400, 7.06
451686263296, 453437551616, 1751288320, 9.69
50148072448, 48364985856, 1783086592, 8.50
411158619136, 409374537728, 1784081408, 8.27
713486332416, 711691009536, 1795322880, 6.11
138399789568, 136604449280, 1795340288, 7.11
595706783232, 593895428608, 1811354624, 6.44
15958623744, 17774177280, 1815553536, 4.98
459027130368, 460856240128, 1829109760, 2.38
345952133120, 347782017536, 1829884416, 8.16
339672629760, 341505077248, 1832447488, 5.32
147770362368, 149615113728, 1844751360, 7.19
254606852608, 256466300416, 1859447808, 3.74
87985641472, 89888320000, 1902678528, 7.48
304027752448, 302123739136, 1904013312, 11.11
113904258560, 115856827392, 1952568832, 4.39
35862626816, 37816848384, 1954221568, 6.16
516311379968, 518302131712, 1990751744, 2.36
2370808320, 362580992, 2008227328, 10.30
590683334144, 588667037696, 2016296448, 10.14
317710595584, 315691751936, 2018843648, 5.86
15369786368, 17417821696, 2048035328, 2.08
247551267328, 249613817856, 2062550528, 7.13
461605172224, 459536695296, 2068476928, 6.41
73377339392, 71274021376, 2103318016, 6.50
271626542080, 273773360128, 2146818048, 7.00
16237328384, 18393367040, 2156038656, 8.76
212369317376, 210175159808, 2194157568, 4.25
437607647232, 439814944768, 2207297536, 8.34
524920604160, 527133313536, 2212709376, 10.83
558687114240, 556470166016, 2216948224, 4.73
11013996032, 8765499392, 2248496640, 3.66
299595079168, 297341627392, 2253451776, 6.09
277433828864, 279691326464, 2257497600, 11.84
8141091328, 10399591936, 2258500608, 9.01
435661309952, 437919904768, 2258594816, 10.30
443089680896, 440828182016, 2261498880, 6.48
648504758272, 646218571264, 2286187008, 3.72
533247611904, 535558871040, 2311259136, 8.07
405272009216, 402954052608, 2317956608, 5.66
238700029440, 241020720128, 2320690688, 5.40
303584384000, 305940555264, 2356171264, 14.79
470162428928, 467760539136, 2401889792, 2.11
34114404864, 31698073088, 2416331776, 6.88
83177931264, 85594755584, 2416824320, 7.89
277450139136, 275029980160, 2420158976, 7.92
64471802880, 61997375488, 2474427392, 7.24
646965138944, 644455837696, 2509301248, 5.69
164122539008, 166632846336, 2510307328, 11.42
205941091328, 203420609024, 2520482304, 3.89
378038450176, 380576032768, 2537582592, 4.90
251797533696, 249254972928, 2542560768, 7.46
338729349120, 341316640768, 2587291648, 7.09
687346862080, 689957518848, 2610656768, 8.50
207837897216, 205212552192, 2625345024, 6.10
535567204864, 532941400064, 2625804800, 7.60
525314992640, 522677599744, 2637392896, 10.15
467047102976, 469701732352, 2654629376, 8.42
95836830720, 98518298112, 2681467392, 7.01
608348234240, 605664637440, 2683596800, 8.01
173425483776, 176172261888, 2746778112, 7.97
204339963904, 201587155968, 2752807936, 4.81
289364292608, 286608651776, 2755640832, 6.43
682177119232, 679420084224, 2757035008, 13.76
492420138496, 495177957888, 2757819392, 5.96
461240320512, 464038028288, 2797707776, 3.41
591374808064, 594185386496, 2810578432, 7.66
557256034304, 554438260736, 2817773568, 5.50
196764488704, 199606825984, 2842337280, 6.09
152331483648, 155178318848, 2846835200, 1.59
517002151424, 519849742336, 2847590912, 6.63
199238763520, 202125089280, 2886325760, 6.70
568029160960, 570949942784, 2920781824, 4.84
177009636864, 174069038592, 2940598272, 5.22
621884946944, 624855769600, 2970822656, 8.65
102796935680, 99816586240, 2980349440, 4.17
425757372416, 428743093760, 2985721344, 7.21
117946413056, 120939280384, 2992867328, 3.48
9971375616, 12967780864, 2996405248, 11.05
360932948480, 357918465024, 3014483456, 6.04
271578408960, 274594223104, 3015814144, 6.69
390249742336, 387207607808, 3042134528, 7.40
315499937280, 312428241920, 3071695360, 5.90
197507325952, 200586125312, 3078799360, 5.83
323271488000, 320180945408, 3090542592, 5.47
667790873600, 670888742400, 3097868800, 12.40
363170260992, 366273169920, 3102908928, 6.09
295478305792, 298608260096, 3129954304, 4.25
585265448448, 588434043904, 3168595456, 7.09
34976744448, 38146298368, 3169553920, 6.37
333206774784, 329990398976, 3216375808, 6.70
529940603904, 533169182720, 3228578816, 7.11
285998968832, 282759696896, 3239271936, 11.32
423738300416, 420470825472, 3267474944, 6.37
451464586240, 448191285248, 3273300992, 7.40
268739758080, 265454490624, 3285267456, 7.65
169872338432, 173178616832, 3306278400, 8.30
262743100928, 266052264960, 3309164032, 6.55
339860426240, 343189396480, 3328970240, 9.84
335183144960, 331806238720, 3376906240, 8.90
708059628544, 711467728384, 3408099840, 9.73
287600555520, 291024509440, 3423953920, 3.38
594249923072, 590818083328, 3431839744, 10.92
472302455296, 468853793792, 3448661504, 7.85
711467728384, 714928174080, 3460445696, 6.25
161198539264, 157727905280, 3470633984, 7.04
290386334208, 293863585280, 3477251072, 5.34
110815713280, 107331712512, 3484000768, 9.23
255114103296, 258599922688, 3485819392, 6.97
664815257600, 661260153344, 3555104256, 7.52
651565928448, 648003817472, 3562110976, 6.58
518965997568, 515387678208, 3578319360, 8.35
390631135744, 394211329536, 3580193792, 7.41
40758659584, 37151062016, 3607597568, 10.91
703579594240, 707191830016, 3612235776, 5.17
473149374976, 469530619392, 3618755584, 7.57
374809370112, 378457548800, 3648178688, 9.58
268804167680, 272453304832, 3649137152, 10.24
510987764736, 507318197760, 3669566976, 6.46
347057583104, 343311247360, 3746335744, 5.65
505572522496, 501784310784, 3788211712, 8.50
425646990336, 429436023808, 3789033472, 6.29
422369057280, 418573023232, 3796034048, 8.84
234690314240, 230887319040, 3802995200, 2.43
557108368896, 553300272128, 3808096768, 6.85
113394622976, 117202917376, 3808294400, 6.77
414125338112, 417935045120, 3809707008, 8.25
161104154624, 157276441600, 3827713024, 6.40
369118445568, 372951241216, 3832795648, 8.95
22440562176, 26275014656, 3834452480, 5.20
479158813184, 483000431104, 3841617920, 6.30
154103357440, 157956042240, 3852684800, 9.06
592285030912, 596162170880, 3877139968, 5.46
38744058368, 42663853056, 3919794688, 12.22
229858774016, 225930943488, 3927830528, 2.21
482656838144, 478707633152, 3949204992, 2.77
477926809088, 473955628544, 3971180544, 5.53
84684500480, 88735991296, 4051490816, 7.27
707449396224, 711550196736, 4100800512, 6.71
56555117568, 60657272320, 4102154752, 9.57
112670059520, 116777850880, 4107791360, 4.29
630430634496, 626302952960, 4127681536, 10.62
538431010816, 542579860480, 4148849664, 7.66
72809625600, 68655988736, 4153636864, 8.05
719503490560, 723681178624, 4177688064, 13.97
659829305856, 655589607424, 4239698432, 9.83
316761438720, 312500561920, 4260876800, 1.42
356660387840, 352394202624, 4266185216, 7.33
267717744640, 272009747456, 4292002816, 2.52
597275599872, 592981876224, 4293723648, 4.52
316227952640, 311919554048, 4308398592, 5.85
231597216768, 235916973568, 4319756800, 8.69
401890475520, 406211626496, 4321150976, 8.04
157644340224, 162019867136, 4375526912, 3.67
545436128768, 549827595264, 4391466496, 7.56
143595345408, 139176806912, 4418538496, 3.37
218238296064, 213796677632, 4441618432, 5.58
325256297472, 320801205248, 4455092224, 3.99
343434049536, 338947932672, 4486116864, 8.84
193409748480, 188918883840, 4490864640, 2.86
526497522688, 521986019840, 4511502848, 1.92
98812040704, 94261790208, 4550250496, 5.58
482088215040, 486704621056, 4616406016, 5.82
190330137088, 194967618048, 4637480960, 7.18
176394903040, 171725165056, 4669737984, 4.82
211964123136, 216661200384, 4697077248, 10.26
451625820672, 446892578816, 4733241856, 6.77
435732143616, 440482726912, 4750583296, 5.38
644455837696, 639663334912, 4792502784, 9.65
157727905280, 152911675904, 4816229376, 11.78
679050956800, 674198868992, 4852087808, 3.51
294513217536, 289659664896, 4853552640, 5.61
617023838720, 621884946944, 4861108224, 7.12
383878999040, 379006538240, 4872460800, 6.69
355659128320, 350777563648, 4881564672, 11.06
45790925824, 40896440832, 4894484992, 8.29
546153611264, 541231973888, 4921637376, 7.13
303660852224, 308588674560, 4927822336, 3.15
539567966720, 544525967360, 4958000640, 8.22
475997690880, 471033520128, 4964170752, 3.57
292511304192, 297477025792, 4965721600, 9.31
727726904832, 722696627712, 5030277120, 10.66
557946357248, 562977774080, 5031416832, 9.24
297009247232, 302048833024, 5039585792, 7.71
263704563712, 258662011904, 5042551808, 3.40
197133744640, 202180358656, 5046614016, 7.64
203887700992, 198830467584, 5057233408, 6.34
225687345664, 220625912320, 5061433344, 6.27
278931808768, 284022334464, 5090525696, 4.63
231503716352, 236595257344, 5091540992, 5.55
527497611776, 532668791808, 5171180032, 10.99
655594130944, 660777264128, 5183133184, 6.52
103433136640, 98249202688, 5183933952, 9.58
98315200512, 103522137088, 5206936576, 9.69
360261030912, 355040395264, 5220635648, 3.78
10871223296, 5610032640, 5261190656, 9.07
598370357248, 593108057600, 5262299648, 6.84
536491446272, 531169839104, 5321607168, 5.71
218069676032, 212712870400, 5356805632, 7.83
417993665024, 423401978368, 5408313344, 9.75
391729895424, 397143720960, 5413825536, 5.58
419975131136, 425396044288, 5420913152, 6.66
680445892608, 685876821504, 5430928896, 9.93
187778418688, 193211613696, 5433195008, 8.56
88883181568, 83437505024, 5445676544, 6.76
168408898560, 162960354816, 5448543744, 11.22
350479837184, 355941086208, 5461249024, 3.46
148927230976, 143454769664, 5472461312, 5.93
689264290816, 683760025600, 5504265216, 11.95
685943943680, 680412733440, 5531210240, 5.83
579643543552, 585204858368, 5561314816, 5.44
333160384512, 338729349120, 5568964608, 7.05
195348290560, 201023682560, 5675392000, 7.51
177874756096, 172190282240, 5684473856, 9.32
573795996160, 568109864448, 5686131712, 5.54
440725187072, 446427343872, 5702156800, 5.75
64506563584, 58795548160, 5711015424, 9.58
587371846656, 593090131968, 5718285312, 5.18
616522529280, 622268948992, 5746419712, 6.47
154214656512, 148467303424, 5747353088, 3.75
576393995776, 582163500544, 5769504768, 8.10
24007102464, 29834672640, 5827570176, 9.01
428172515328, 422328650240, 5843865088, 8.04
284802054144, 278931808768, 5870245376, 3.27
365598688256, 359724538880, 5874149376, 7.55
342045238784, 336164307968, 5880930816, 7.56
579822229504, 585703969792, 5881740288, 7.61
227642209792, 233532575232, 5890365440, 6.61
20111902720, 14217052160, 5894850560, 4.68
223368137728, 229282777088, 5914639360, 7.35
705319200768, 699354875904, 5964324864, 6.52
529513121280, 535493989888, 5980868608, 3.63
563736492032, 557743750144, 5992741888, 10.27
16966020096, 10957502976, 6008517120, 8.20
463210179584, 469227761152, 6017581568, 9.53
60985781760, 54958411264, 6027370496, 8.41
692659884544, 686625377792, 6034506752, 4.97
18093696000, 24187465728, 6093769728, 10.28
636852929536, 642950067712, 6097138176, 5.11
336632972800, 342731462144, 6098489344, 11.42
605075074048, 598908959744, 6166114304, 7.95
10761048576, 16966020096, 6204971520, 5.52
618757933056, 624978625024, 6220691968, 6.13
411399894528, 405179089920, 6220804608, 4.55
399971750912, 393732038656, 6239712256, 2.30
142980907008, 136737503232, 6243403776, 10.15
465877206528, 472144784384, 6267577856, 2.28
495406283776, 489128634368, 6277649408, 1.68
258246459904, 264526916096, 6280456192, 10.26
556915760128, 563219891200, 6304131072, 5.65
122480955904, 116169875456, 6311080448, 1.97
469530619392, 463209743360, 6320876032, 8.32
18656419328, 12313060864, 6343358464, 11.90
626388621312, 632739838976, 6351217664, 10.55
153723506688, 147332059648, 6391447040, 7.34
87375519744, 80931988992, 6443530752, 5.08
287292919296, 293738713088, 6445793792, 2.96
153135945728, 146681847808, 6454097920, 7.95
266508660224, 272969132032, 6460471808, 10.64
205440530944, 198967304192, 6473226752, 4.83
1137185792, 7640002560, 6502816768, 4.85
558367659520, 564887005184, 6519345664, 7.85
637781442560, 631244648448, 6536794112, 10.85
21238836736, 27791149568, 6552312832, 7.79
217201833984, 223774888448, 6573054464, 9.56
263037614080, 269625190912, 6587576832, 8.75
656520486400, 649892439040, 6628047360, 7.29
276413431808, 283082312704, 6668880896, 9.35
355040395264, 361729203200, 6688807936, 5.16
295787588608, 302480006144, 6692417536, 7.47
570949942784, 564257448960, 6692493824, 8.27
338846430208, 345565668352, 6719238144, 6.78
240171412480, 233452077056, 6719335424, 8.06
39832926208, 46593677312, 6760751104, 5.49
493427600896, 486626639360, 6800961536, 6.14
696126812160, 702973208576, 6846396416, 6.51
401305481216, 394456163840, 6849317376, 5.40
328605940736, 335471332864, 6865392128, 4.97
88234128896, 81365290496, 6868838400, 6.72
280715006976, 273837011456, 6877995520, 5.32
508233905664, 501342602240, 6891303424, 6.95
603938693120, 597024573440, 6914119680, 7.15
533114349056, 526168775168, 6945573888, 6.71
197656199680, 204647430144, 6991230464, 5.86
270812463104, 263813129216, 6999333888, 6.00
548700900864, 555700711936, 6999811072, 10.48
599270240768, 606303982080, 7033741312, 8.21
256275611136, 263311717376, 7036106240, 10.31
317117171712, 310063145984, 7054025728, 12.20
467873412096, 460805825024, 7067587072, 9.10
50539116032, 43444149248, 7094966784, 4.73
609584270336, 602477987328, 7106283008, 12.58
190054539264, 182936872960, 7117666304, 9.17
173934157312, 181056764416, 7122607104, 3.80
166382515712, 173520021504, 7137505792, 3.71
643342871552, 636196167680, 7146703872, 4.22
557617839104, 564765147648, 7147308544, 5.08
110620700672, 117780249088, 7159548416, 8.59
38565552640, 45728181760, 7162629120, 6.70
149360555520, 142191923712, 7168631808, 7.22
371670075392, 378854754304, 7184678912, 8.04
383142895104, 375953383936, 7189511168, 7.60
33975481344, 41180187648, 7204706304, 7.21
636850750464, 644070664192, 7219913728, 8.42
548982292480, 541737605632, 7244686848, 6.44
561230588416, 553980256768, 7250331648, 10.21
612301447680, 619563845120, 7262397440, 6.03
244151163904, 236871521280, 7279642624, 3.88
166745520128, 159459901952, 7285618176, 7.30
17856909312, 10542871040, 7314038272, 12.23
120501736448, 113180774912, 7320961536, 6.76
204585126400, 211937035264, 7351908864, 8.35
163112354304, 155758304256, 7354050048, 5.38
287223440384, 294618793984, 7395353600, 4.20
504128670720, 496720826368, 7407844352, 2.84
27592634880, 35005541376, 7412906496, 11.02
555611311616, 548163648512, 7447663104, 10.81
322089536000, 329541132800, 7451596800, 5.63
510167600640, 517643802624, 7476201984, 6.29
725043913216, 717562389504, 7481523712, 7.58
670937065472, 663439014912, 7498050560, 5.24
178664058368, 171157966848, 7506091520, 5.00
372093554688, 364584427008, 7509127680, 2.04
418000633856, 410483902976, 7516730880, 7.75
28770045440, 21251996160, 7518049280, 10.78
669035901440, 661491670016, 7544231424, 7.77
29689563648, 37243640320, 7554076672, 8.14
671496498176, 679050956800, 7554458624, 5.80
659415203840, 651819819008, 7595384832, 3.12
277632736256, 285270891008, 7638154752, 7.44
315914300928, 308253320704, 7660980224, 6.97
339046439424, 331382678016, 7663761408, 3.59
392857987072, 400524851712, 7666864640, 7.83
55040541696, 47362544128, 7677997568, 7.24
504561505792, 496880635904, 7680869888, 4.67
347977227264, 340285531648, 7691695616, 8.04
652834633728, 645136683008, 7697950720, 5.98
470161586176, 462460934144, 7700652032, 5.48
492892487168, 485189768192, 7702718976, 8.93
41186813952, 48942338048, 7755524096, 4.59
467514357248, 459757924352, 7756432896, 5.65
120275620864, 112505553920, 7770066944, 9.36
413393957376, 405612179456, 7781777920, 7.35
588333241344, 580540824576, 7792416768, 7.73
580445307392, 572641604096, 7803703296, 2.02
505917045248, 498032114176, 7884931072, 2.68
32738489856, 24804674560, 7933815296, 7.26
288413431296, 280479124992, 7934306304, 8.41
150699300864, 142761208320, 7938092544, 5.40
584065110528, 576097219072, 7967891456, 3.36
283911874048, 291882203136, 7970329088, 5.69
665889966080, 657888993792, 8000972288, 4.13
173080242176, 181096389120, 8016146944, 7.52
347782017536, 339733269504, 8048748032, 10.10
484604089856, 476525447168, 8078642688, 3.61
453771345920, 461914124800, 8142778880, 5.33
580001213440, 588199289344, 8198075904, 7.45
379026677248, 370817722880, 8208954368, 7.85
19670830080, 11458735616, 8212094464, 7.82
80799684608, 89016906752, 8217222144, 5.10
151214436864, 142983758336, 8230678528, 5.33
251574511616, 259810572288, 8236060672, 4.12
677347127808, 685597921280, 8250793472, 8.86
658308210688, 650055356416, 8252854272, 3.37
360496173568, 352231955968, 8264217600, 6.42
375935772672, 367608297984, 8327474688, 6.97
303560183296, 311893318144, 8333134848, 5.86
38424513536, 30058540032, 8365973504, 7.16
682551583232, 690949335552, 8397752320, 3.72
512306004992, 503901880832, 8404124160, 9.55
587953595392, 596358434304, 8404838912, 7.04
337544769024, 345952133120, 8407364096, 7.17
93536073216, 85128236032, 8407837184, 9.96
192247296000, 200684397056, 8437101056, 7.20
346220633088, 337782560768, 8438072320, 7.55
688394163712, 679955277312, 8438886400, 4.69
16885325824, 8440196096, 8445129728, 9.85
297341627392, 288842960384, 8498667008, 2.39
135196670464, 126656140800, 8540529664, 10.34
143163780096, 134620286464, 8543493632, 6.14
310003758592, 318560401408, 8556642816, 9.24
611621636096, 620186692608, 8565056512, 9.58
590906366976, 599543002624, 8636635648, 5.36
58795548160, 67439579648, 8644031488, 6.29
126297189888, 117646458368, 8650731520, 7.15
264631676416, 255977107968, 8654568448, 9.45
229133783552, 237812836352, 8679052800, 6.65
683974073856, 692659884544, 8685810688, 2.10
500211734528, 508898070016, 8686335488, 8.44
612906223104, 621598349824, 8692126720, 4.06
87991069696, 96740130304, 8749060608, 7.48
291968092672, 283215586304, 8752506368, 5.24
149290460160, 140509671936, 8780788224, 6.28
496892427264, 488098591232, 8793836032, 8.39
372951241216, 381745910784, 8794669568, 2.63
284363277312, 275542778880, 8820498432, 6.24
493972091392, 485143987200, 8828104192, 8.74
188448973824, 197281596416, 8832622592, 7.16
2586893312, 11422403584, 8835510272, 2.13
288898848768, 280043483136, 8855365632, 5.94
180853501440, 171990852096, 8862649344, 5.89
380877229056, 372002556928, 8874672128, 8.40
548446742016, 557348205568, 8901463552, 3.60
144408869888, 135502837248, 8906032640, 2.75
570102170624, 561179838976, 8922331648, 11.04
334586175488, 325659225600, 8926949888, 5.95
519717144576, 528665484800, 8948340224, 6.56
567013089280, 558049195008, 8963894272, 8.36
287476278784, 296446187008, 8969908224, 2.90
400450993664, 391477412864, 8973580800, 10.23
645895660544, 636920785408, 8974875136, 9.49
622238408704, 631222663680, 8984254976, 8.17
623733078016, 614738151424, 8994926592, 7.77
676616882688, 667592221696, 9024660992, 5.68
671230982656, 662174081536, 9056901120, 11.38
567979277824, 558919786496, 9059491328, 7.61
275728725504, 284793747456, 9065021952, 16.62
704190301184, 713264955392, 9074654208, 9.19
220835012608, 229912586240, 9077573632, 4.45
535618151936, 544751273984, 9133122048, 7.05
506162305536, 496992303616, 9170001920, 2.03
524876296192, 534064184320, 9187888128, 5.36
191890951680, 182656666624, 9234285056, 9.26
23747668480, 33027595776, 9279927296, 6.57
605702685696, 596297497088, 9405188608, 3.29
227195309568, 217786831872, 9408477696, 4.21
136415117824, 145831910912, 9416793088, 6.36
41683394560, 32258569216, 9424825344, 6.04
118267280896, 127712429056, 9445148160, 8.13
50313167872, 59762850816, 9449682944, 1.72
