#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a89_aacraid8i_raid0.csv
0.25, 0.09
0.75, 0.01
1.25, 0.04
1.75, 0.17
2.25, 0.51
2.75, 1.26
3.25, 2.25
3.75, 3.57
4.25, 4.72
4.75, 5.78
5.25, 6.59
5.75, 6.98
6.25, 7.20
6.75, 7.41
7.25, 7.48
7.75, 7.48
8.25, 7.15
8.75, 6.71
9.25, 5.68
9.75, 4.39
10.25, 3.33
10.75, 2.36
11.25, 1.56
11.75, 1.24
12.25, 0.93
12.75, 0.81
13.25, 0.71
13.75, 0.66
14.25, 0.47
14.75, 0.46
15.25, 0.37
15.75, 0.34
16.25, 0.28
16.75, 0.24
17.25, 0.18
17.75, 0.16
18.25, 0.14
18.75, 0.10
19.25, 0.08
19.75, 0.04
20.25, 0.02
20.75, 0.03
21.25, 0.02
21.75, 0.01
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
