#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_gna073c3estt0z.csv
0.25, 0.00
0.75, 0.00
1.25, 0.04
1.75, 0.13
2.25, 0.58
2.75, 1.32
3.25, 2.18
3.75, 3.12
4.25, 3.95
4.75, 5.27
5.25, 6.40
5.75, 6.99
6.25, 7.44
6.75, 7.76
7.25, 8.41
7.75, 8.30
8.25, 7.46
8.75, 6.82
9.25, 6.29
9.75, 5.05
10.25, 4.24
10.75, 3.22
11.25, 2.35
11.75, 1.23
12.25, 0.64
12.75, 0.36
13.25, 0.11
13.75, 0.02
14.25, 0.03
14.75, 0.01
15.25, 0.02
15.75, 0.02
16.25, 0.02
16.75, 0.03
17.25, 0.02
17.75, 0.03
18.25, 0.02
18.75, 0.03
19.25, 0.01
19.75, 0.02
20.25, 0.03
20.75, 0.04
21.25, 0.02
21.75, 0.01
22.25, 0.01
22.75, 0.02
23.25, 0.01
23.75, 0.01
24.25, 0.01
24.75, 0.01
25.25, 0.00
25.75, 0.00
