#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st91000640ss.csv
0.25, 0.00
0.75, 0.00
1.25, 0.02
1.75, 0.07
2.25, 0.19
2.75, 0.25
3.25, 0.45
3.75, 0.63
4.25, 0.81
4.75, 1.23
5.25, 1.63
5.75, 2.05
6.25, 2.38
6.75, 2.69
7.25, 2.73
7.75, 3.39
8.25, 3.79
8.75, 3.91
9.25, 4.36
9.75, 4.45
10.25, 4.65
10.75, 4.58
11.25, 4.80
11.75, 4.63
12.25, 4.62
12.75, 4.29
13.25, 4.31
13.75, 4.00
14.25, 3.63
14.75, 3.35
15.25, 3.06
15.75, 2.81
16.25, 2.60
16.75, 2.34
17.25, 1.71
17.75, 1.65
18.25, 1.57
18.75, 1.35
19.25, 0.97
19.75, 0.97
20.25, 0.71
20.75, 0.58
21.25, 0.51
21.75, 0.43
22.25, 0.30
22.75, 0.24
23.25, 0.17
23.75, 0.05
24.25, 0.06
24.75, 0.03
25.25, 0.02
25.75, 0.00
26.25, 0.00
26.75, 0.01
27.25, 0.01
27.75, 0.00
28.25, 0.00
28.75, 0.01
29.25, 0.01
29.75, 0.00
30.25, 0.01
30.75, 0.00
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
