43198343680, 43194950144, 3393536, 3.63
49553294336, 49549612032, 3682304, 3.11
50673976832, 50678749184, 4772352, 2.57
19072609280, 19062275072, 10334208, 2.27
28937213440, 28951273472, 14060032, 1.88
8836516864, 8811258880, 25257984, 3.08
27312940032, 27343262720, 30322688, 1.70
42170536960, 42139261440, 31275520, 4.84
20444788224, 20411663360, 33124864, 4.87
36804237824, 36839633920, 35396096, 2.87
49544188416, 49507844096, 36344320, 2.83
50762583552, 50720324096, 42259456, 4.51
4843537408, 4800155648, 43381760, 1.16
8564910080, 8510632448, 54277632, 2.68
47388597248, 47333450752, 55146496, 3.58
41988397056, 41927160320, 61236736, 4.19
6092494848, 6155517440, 63022592, 2.91
50356743168, 50420521984, 63778816, 1.14
4038095872, 4108066304, 69970432, 3.32
36523763200, 36594336256, 70573056, 4.07
18346804736, 18420480512, 73675776, 4.55
38651892736, 38732624384, 80731648, 4.52
25775238656, 25691036672, 84201984, 1.84
17469249536, 17557697536, 88448000, 3.47
8624334336, 8531604480, 92729856, 2.48
5532317696, 5625909248, 93591552, 1.48
38568849920, 38474182656, 94667264, 1.47
7542012928, 7446116864, 95896064, 1.13
32765151232, 32865197568, 100046336, 3.10
33871113216, 33971874304, 100761088, 2.43
9357337600, 9256487936, 100849664, 2.78
44147506688, 44249688576, 102181888, 2.79
6586536960, 6690492928, 103955968, 2.06
17899580928, 17795589120, 103991808, 2.15
31659654144, 31552086528, 107567616, 4.15
27970230272, 28077965312, 107735040, 3.96
43930695168, 44046286336, 115591168, 1.56
21762812928, 21880308224, 117495296, 2.80
32563509248, 32445981184, 117528064, 2.30
24561880064, 24442187776, 119692288, 2.85
18269955072, 18148499968, 121455104, 5.01
33197804544, 33319647232, 121842688, 2.02
40363863552, 40239643648, 124219904, 1.94
38611977728, 38487041024, 124936704, 4.94
1507329536, 1380266496, 127063040, 1.46
24029630976, 24158461952, 128830976, 2.90
29405912064, 29270252032, 135660032, 1.22
27310647296, 27173495296, 137152000, 2.35
36072072192, 35925730304, 146341888, 4.76
6507488768, 6654764544, 147275776, 4.46
4455886336, 4307076096, 148810240, 4.68
40627256320, 40477583872, 149672448, 0.98
18050555904, 17899508736, 151047168, 1.62
13673132544, 13519188480, 153944064, 2.29
43609368576, 43452083712, 157284864, 2.86
8636629504, 8477430272, 159199232, 4.10
39169591296, 39009213440, 160377856, 2.99
35017745920, 35178134528, 160388608, 4.43
45423853568, 45261956096, 161897472, 3.44
20105260544, 19938350592, 166909952, 1.06
8327492096, 8158758912, 168733184, 2.88
13148956160, 13320577536, 171621376, 4.48
31860065792, 32032930816, 172865024, 3.99
4820981248, 4995292160, 174310912, 1.71
44243305984, 44418056704, 174750720, 3.97
34706127360, 34881443840, 175316480, 4.68
49170785792, 49348589568, 177803776, 5.08
49651850752, 49830162432, 178311680, 2.53
21836132864, 21649127424, 187005440, 2.51
4431240704, 4239845888, 191394816, 2.05
7197077504, 7005635584, 191441920, 1.70
35043163136, 35235470848, 192307712, 2.41
46508392960, 46707146240, 198753280, 4.19
27337247232, 27133929984, 203317248, 2.40
17198659584, 16985398272, 213261312, 1.11
46971267584, 47184922624, 213655040, 3.56
9563597824, 9348072960, 215524864, 3.49
19886182400, 20103510528, 217328128, 4.11
30645977088, 30864348160, 218371072, 4.46
16086736896, 16306324480, 219587584, 4.95
35961829376, 35741208064, 220621312, 4.88
8745667072, 8521716224, 223950848, 4.18
38687010304, 38459459584, 227550720, 2.07
38007835136, 38235822592, 227987456, 2.59
42235283968, 42007260160, 228023808, 4.46
36016595456, 36247970304, 231374848, 2.35
48380072448, 48148374528, 231697920, 4.52
4266267136, 4031483904, 234783232, 3.95
22744830464, 22980094464, 235264000, 1.69
37094218752, 36854666240, 239552512, 1.66
12521589760, 12761286656, 239696896, 2.26
32325887488, 32570720256, 244832768, 4.14
47400507392, 47154437632, 246069760, 2.52
38236681728, 38485127168, 248445440, 1.12
6042527232, 5789547008, 252980224, 4.91
11588542464, 11841853952, 253311488, 2.45
24066638848, 23813092864, 253545984, 2.46
36035901952, 35776487424, 259414528, 5.08
5089718784, 4825135104, 264583680, 3.77
19887057408, 19622401536, 264655872, 4.50
45752909312, 46018535936, 265626624, 4.54
19857904128, 19591851520, 266052608, 3.27
40309991936, 40040018432, 269973504, 3.10
8163826688, 8434487296, 270660608, 4.88
50446817792, 50721891840, 275074048, 1.73
17855688704, 17577155072, 278533632, 4.77
43961280000, 44251069440, 289789440, 5.03
43898394624, 44191723008, 293328384, 2.73
41272612864, 40978434560, 294178304, 4.94
50805065216, 50507529728, 297535488, 5.14
8420777472, 8720584704, 299807232, 2.23
48173134336, 47863731200, 309403136, 4.27
12474269184, 12161638400, 312630784, 5.04
12873069056, 12560314880, 312754176, 3.54
29886860288, 30203936256, 317075968, 2.48
16921947136, 17239575040, 317627904, 1.85
7481865728, 7799757824, 317892096, 3.84
27084805120, 26763858944, 320946176, 1.83
47870313984, 47549346304, 320967680, 3.97
2900265472, 3223334912, 323069440, 4.57
943804928, 617779712, 326025216, 3.76
2156278784, 1827303936, 328974848, 4.14
10142880256, 10472717824, 329837568, 3.46
18958004736, 18619720192, 338284544, 2.82
25232404992, 25572088832, 339683840, 3.70
6708078080, 6363148288, 344929792, 1.75
49135710208, 49480864256, 345154048, 2.02
17967207936, 18313435136, 346227200, 2.92
22326696448, 22675824128, 349127680, 5.19
41655584256, 42005810688, 350226432, 3.58
49982980096, 49631171072, 351809024, 1.52
4139056640, 3783397888, 355658752, 1.61
529579008, 886743552, 357164544, 4.44
14323560448, 13963210240, 360350208, 1.64
41942882304, 41582365184, 360517120, 1.71
11605474304, 11241758720, 363715584, 2.44
28781394432, 29146739200, 365344768, 1.89
38098040320, 37728153088, 369887232, 1.72
17808535040, 17434111488, 374423552, 5.16
31795808256, 31414808576, 380999680, 3.79
25408863744, 25805892608, 397028864, 1.98
29674436096, 30079664128, 405228032, 4.87
12032287744, 11623989248, 408298496, 5.16
4995292160, 4585985536, 409306624, 3.01
28901468160, 29310807552, 409339392, 2.25
6686466560, 6277011968, 409454592, 4.46
45787741184, 46200148480, 412407296, 3.97
25377508352, 25792484864, 414976512, 3.57
18836553216, 19253497856, 416944640, 3.23
33618546688, 33197804544, 420742144, 5.39
46361525248, 46783619584, 422094336, 3.13
33313069056, 32890758144, 422310912, 2.03
