21706571776, 21707620352, 1048576, 7.03
351272960, 349175808, 2097152, 10.75
34752954368, 34756100096, 3145728, 18.09
43005247488, 43002101760, 3145728, 17.14
46060797952, 46063943680, 3145728, 9.93
22196256768, 22201499648, 5242880, 7.55
12806258688, 12816744448, 10485760, 5.60
32942063616, 32931577856, 10485760, 7.16
7818182656, 7828668416, 10485760, 3.89
10612637696, 10601103360, 11534336, 13.69
45749370880, 45760905216, 11534336, 2.33
41017147392, 41004564480, 12582912, 9.96
25449988096, 25436356608, 13631488, 4.99
1861222400, 1845493760, 15728640, 12.70
32581353472, 32597082112, 15728640, 14.65
5040504832, 5056233472, 15728640, 8.81
28881977344, 28899803136, 17825792, 5.08
7066353664, 7085228032, 18874368, 13.34
35623272448, 35643195392, 19922944, 5.73
12359565312, 12380536832, 20971520, 9.31
35661021184, 35681992704, 20971520, 15.84
41384148992, 41363177472, 20971520, 2.67
4471128064, 4450156544, 20971520, 12.94
20472397824, 20496515072, 24117248, 6.27
8848932864, 8824815616, 24117248, 2.41
31465668608, 31439454208, 26214400, 3.88
39644561408, 39618347008, 26214400, 7.77
33008123904, 32980860928, 27262976, 11.69
9669967872, 9642704896, 27262976, 11.33
43968888832, 43997200384, 28311552, 35.53
45595230208, 45623541760, 28311552, 19.13
9415163904, 9386852352, 28311552, 7.47
29846667264, 29817307136, 29360128, 8.68
40915435520, 40946892800, 31457280, 4.70
30699159552, 30731665408, 32505856, 7.59
35461791744, 35429285888, 32505856, 9.68
3602907136, 3569352704, 33554432, 17.04
20284702720, 20320354304, 35651584, 6.93
18215862272, 18252562432, 36700160, 5.03
23759683584, 23796383744, 36700160, 10.34
28246540288, 28209840128, 36700160, 2.90
32696696832, 32659996672, 36700160, 15.67
5196742656, 5160042496, 36700160, 5.54
29686235136, 29726081024, 39845888, 47.72
14811136000, 14770241536, 40894464, 6.93
35351691264, 35309748224, 41943040, 9.74
35543580672, 35500589056, 42991616, 15.75
43071307776, 43027267584, 44040192, 28.80
41119907840, 41164996608, 45088768, 7.93
6912212992, 6867124224, 45088768, 8.18
11035213824, 11081351168, 46137344, 12.98
22270705664, 22224568320, 46137344, 3.61
13955497984, 14002683904, 47185920, 5.30
42971693056, 42924507136, 47185920, 5.87
433061888, 481296384, 48234496, 3.67
855638016, 807403520, 48234496, 5.80
2442133504, 2391801856, 50331648, 7.62
31983665152, 32033996800, 50331648, 5.41
29903290368, 29955719168, 52428800, 4.10
42600497152, 42548068352, 52428800, 5.52
27534557184, 27588034560, 53477376, 8.68
21461204992, 21406679040, 54525952, 4.61
24223154176, 24168628224, 54525952, 4.95
21939355648, 21995978752, 56623104, 9.93
45364543488, 45421166592, 56623104, 5.96
42106617856, 42164289536, 57671680, 13.86
569376768, 511705088, 57671680, 9.57
