703641600, 704024576, 382976, 50.32
1338959872, 1338435584, 524288, 57.89
2259408896, 2260533248, 1124352, 37.93
3992033280, 3990026240, 2007040, 49.39
652032000, 649142272, 2889728, 41.48
2423271424, 2420137984, 3133440, 46.44
1840189440, 1834682368, 5507072, 46.53
1279123456, 1284673536, 5550080, 54.57
1903079424, 1896548352, 6531072, 39.29
1607854080, 1601202176, 6651904, 42.05
1642960896, 1635739648, 7221248, 53.09
3756922880, 3745943552, 10979328, 44.31
2542553088, 2554810368, 12257280, 41.22
187281408, 200472576, 13191168, 59.53
4350398464, 4336869376, 13529088, 32.09
2068377600, 2082588672, 14211072, 57.09
2635087872, 2651295744, 16207872, 39.98
90544128, 73156608, 17387520, 78.91
108181504, 90544128, 17637376, 70.14
3982512128, 3964063744, 18448384, 57.60
1887823872, 1864384512, 23439360, 53.82
980971520, 1004947456, 23975936, 54.82
2514235392, 2538354688, 24119296, 63.05
2840829952, 2866264064, 25434112, 81.49
2349643776, 2376146944, 26503168, 56.59
3066669056, 3093204992, 26535936, 57.52
2787203072, 2816542720, 29339648, 52.04
3381135360, 3416375296, 35239936, 66.57
2987735040, 3023341568, 35606528, 408.66
791017472, 827518976, 36501504, 78.13
2254774272, 2218057728, 36716544, 49.62
1600815104, 1563799552, 37015552, 76.22
1834207232, 1796911104, 37296128, 70.01
1748590592, 1786284032, 37693440, 66.38
2636435456, 2597703680, 38731776, 51.29
4264312832, 4225351680, 38961152, 48.20
1240903680, 1200005120, 40898560, 64.96
924659712, 882941952, 41717760, 67.29
618465280, 660379648, 41914368, 116.00
2584991744, 2542553088, 42438656, 76.60
2444328960, 2486898688, 42569728, 59.72
1548339200, 1591617536, 43278336, 65.19
62097408, 18219008, 43878400, 70.68
1463027712, 1418086400, 44941312, 69.70
748826624, 703641600, 45185024, 75.91
3707947008, 3662671872, 45275136, 280.67
3935866880, 3983263744, 47396864, 64.62
101720064, 150056960, 48336896, 114.33
3907657728, 3956692992, 49035264, 68.98
3159556096, 3209955328, 50399232, 58.97
387203072, 438263808, 51060736, 598.47
4414871552, 4363272192, 51599360, 68.29
1828898816, 1882691584, 53792768, 86.35
781993984, 727992320, 54001664, 79.74
319586304, 265433088, 54153216, 75.13
922066944, 866039808, 56027136, 62.01
866039808, 922347520, 56307712, 116.74
418865152, 362172416, 56692736, 289.63
1230721024, 1171492864, 59228160, 66.79
2414954496, 2475241472, 60286976, 89.77
1818005504, 1753909248, 64096256, 69.23
1554397184, 1489491968, 64905216, 107.92
380680192, 446605312, 65925120, 81.59
2313994240, 2381225984, 67231744, 82.10
3769516032, 3837128704, 67612672, 68.88
2685052928, 2616213504, 68839424, 46.35
585953280, 659107840, 73154560, 74.25
2383990784, 2310289408, 73701376, 56.95
3662671872, 3588921344, 73750528, 60.08
1551151104, 1626073088, 74921984, 119.25
727992320, 652032000, 75960320, 76.77
2985988096, 2908667904, 77320192, 56.13
2218104832, 2296805376, 78700544, 90.61
2166228992, 2245646336, 79417344, 78.12
3501119488, 3418671104, 82448384, 66.23
4049416192, 3966517248, 82898944, 71.36
778336256, 695230464, 83105792, 83.79
713961472, 630390784, 83570688, 124.47
4043212800, 4126883840, 83671040, 74.75
172451840, 256129024, 83677184, 87.30
3006595072, 3090280448, 83685376, 89.65
3747661824, 3663843328, 83818496, 59.31
3614308352, 3527841792, 86466560, 67.42
2209814528, 2296958976, 87144448, 91.91
3658317824, 3746560000, 88242176, 83.23
3210190848, 3300311040, 90120192, 81.88
114374656, 17702912, 96671744, 100.54
4331360256, 4233732096, 97628160, 57.90
1066731520, 968810496, 97921024, 146.94
2334431232, 2432774144, 98342912, 95.50
1260832768, 1158576128, 102256640, 431.71
361011200, 463681536, 102670336, 75.25
1117675520, 1220673536, 102998016, 75.88
4090820608, 3985684480, 105136128, 479.31
1649405952, 1758160896, 108754944, 77.83
880316416, 770496512, 109819904, 89.51
2520713216, 2633592832, 112879616, 58.07
3627739136, 3514687488, 113051648, 74.89
321388544, 435994624, 114606080, 84.49
2094696448, 2209513472, 114817024, 69.92
630390784, 746006528, 115615744, 80.55
4290387968, 4407271424, 116883456, 98.51
4197726208, 4315162624, 117436416, 82.61
479965184, 361656320, 118308864, 81.81
2634483712, 2753169408, 118685696, 66.69
3184943104, 3065624576, 119318528, 65.86
3374254080, 3254351872, 119902208, 384.64
4001085440, 3880736768, 120348672, 80.85
2021277696, 2142582784, 121305088, 81.47
3327023104, 3204790272, 122232832, 114.15
1002592256, 1126531072, 123938816, 89.83
3753412608, 3628558336, 124854272, 75.83
1850408960, 1725196288, 125212672, 79.09
2300237824, 2174681088, 125556736, 74.43
4452839424, 4326328320, 126511104, 73.14
2704324608, 2831319040, 126994432, 60.76
3490699264, 3363616768, 127082496, 64.57
1975549952, 1847646208, 127903744, 102.66
3655092224, 3525570560, 129521664, 66.50
416329728, 548702208, 132372480, 88.39
2490363904, 2356557824, 133806080, 55.98
2414614528, 2280431616, 134182912, 76.32
205322240, 66994176, 138328064, 96.30
4415481856, 4274817024, 140664832, 651.13
1414569984, 1272217600, 142352384, 136.05
3356221440, 3213291520, 142929920, 57.68
3158208512, 3015061504, 143147008, 78.31
4013748224, 3869319168, 144429056, 137.22
4220602368, 4075925504, 144676864, 62.39
3841941504, 3696855040, 145086464, 54.72
2784182272, 2929911808, 145729536, 83.24
3068942336, 3216596992, 147654656, 64.90
213360640, 361261056, 147900416, 70.62
2436311040, 2287753216, 148557824, 70.62
680417280, 531636224, 148781056, 95.04
649142272, 497512448, 151629824, 145.95
2641209344, 2487965696, 153243648, 69.83
731342848, 884596736, 153253888, 102.42
3988973568, 4144957440, 155983872, 80.42
2052474880, 1893150720, 159324160, 62.45
3661832192, 3822608384, 160776192, 77.90
