9803187712, 9803206144, 18432, 20.69
2751983104, 2752131584, 148480, 12.34
14530102272, 14531840512, 1738240, 14.10
3641039360, 3638772736, 2266624, 18.48
44054538752, 44057399296, 2860544, 15.44
19523220480, 19526419456, 3198976, 18.44
43060702720, 43065117696, 4414976, 15.61
77999136256, 78004306432, 5170176, 13.96
23653948928, 23659372544, 5423616, 17.74
11393764864, 11387529216, 6235648, 12.48
43679744512, 43673416192, 6328320, 20.89
312178176, 319066624, 6888448, 15.68
17131921408, 17138999808, 7078400, 15.09
70762414592, 70770247168, 7832576, 3.12
19069763584, 19061185536, 8578048, 11.66
35357913600, 35366539264, 8625664, 14.04
14885838336, 14895386112, 9547776, 13.33
41988370944, 41997958656, 9587712, 7.73
33917798400, 33908157440, 9640960, 15.37
45361845248, 45351044608, 10800640, 15.73
22366177280, 22377047552, 10870272, 10.32
36987457024, 37000076800, 12619776, 18.47
35556342784, 35570948096, 14605312, 13.17
28737752576, 28722806272, 14946304, 18.81
42162978816, 42147912704, 15066112, 10.21
5165462016, 5180697088, 15235072, 44.61
37148585472, 37163920384, 15334912, 13.43
26644207104, 26628159488, 16047616, 16.80
17744851456, 17728536576, 16314880, 21.41
34146974720, 34164797952, 17823232, 44.77
30671536128, 30653697536, 17838592, 16.78
38792689664, 38774393344, 18296320, 14.33
20183604736, 20165230592, 18374144, 16.86
3540600320, 3522222592, 18377728, 15.23
17772317184, 17791616000, 19298816, 19.51
47224254976, 47244484608, 20229632, 11.13
52601651712, 52621954560, 20302848, 44.83
8214461440, 8234951680, 20490240, 17.20
39980413440, 40001864192, 21450752, 13.76
9866843136, 9888949760, 22106624, 13.28
3578047488, 3553394176, 24653312, 44.73
52079018496, 52052138496, 26880000, 17.62
18331441664, 18304274432, 27167232, 12.89
47388295168, 47359821312, 28473856, 14.80
15967262208, 15995898368, 28636160, 19.61
68847566336, 68876462592, 28896256, 8.61
44235960320, 44265153024, 29192704, 13.65
12562192896, 12591536640, 29343744, 16.52
32010598912, 31980547584, 30051328, 14.11
5876171264, 5845870592, 30300672, 10.19
786634752, 818769920, 32135168, 44.78
14912151552, 14944947712, 32796160, 17.10
6788569088, 6755150848, 33418240, 16.52
23572367360, 23537644544, 34722816, 18.09
16848940544, 16886394368, 37453824, 11.13
16173778432, 16211253248, 37474816, 19.76
5855073792, 5892604416, 37530624, 9.10
