#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a89_md_raid5.csv
0.25, 0.01
0.75, 0.00
1.25, 0.05
1.75, 0.24
2.25, 0.49
2.75, 0.88
3.25, 1.41
3.75, 2.09
4.25, 3.00
4.75, 3.94
5.25, 4.66
5.75, 5.36
6.25, 5.75
6.75, 6.51
7.25, 7.13
7.75, 7.20
8.25, 7.48
8.75, 7.46
9.25, 7.49
9.75, 6.79
10.25, 6.16
10.75, 4.89
11.25, 3.92
11.75, 2.93
12.25, 1.95
12.75, 1.24
13.25, 0.58
13.75, 0.26
14.25, 0.10
14.75, 0.02
15.25, 0.00
15.75, 0.00
16.25, 0.01
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.01
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
