#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a176_giant.csv
0.25, 0.00
0.75, 0.00
1.25, 0.02
1.75, 0.24
2.25, 0.67
2.75, 1.28
3.25, 2.27
3.75, 3.38
4.25, 4.12
4.75, 4.95
5.25, 6.09
5.75, 6.54
6.25, 7.06
6.75, 7.61
7.25, 7.58
7.75, 7.62
8.25, 6.98
8.75, 6.46
9.25, 6.02
9.75, 5.19
10.25, 4.56
10.75, 3.43
11.25, 2.78
11.75, 1.84
12.25, 1.17
12.75, 0.83
13.25, 0.52
13.75, 0.31
14.25, 0.16
14.75, 0.06
15.25, 0.01
15.75, 0.00
16.25, 0.01
16.75, 0.01
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.01
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.01
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.01
28.75, 0.00
29.25, 0.01
29.75, 0.00
30.25, 0.00
30.75, 0.01
31.25, 0.01
31.75, 0.00
32.25, 0.01
32.75, 0.01
33.25, 0.00
33.75, 0.00
34.25, 0.03
34.75, 0.01
35.25, 0.01
35.75, 0.02
36.25, 0.00
36.75, 0.01
37.25, 0.00
37.75, 0.01
38.25, 0.01
38.75, 0.01
39.25, 0.00
39.75, 0.00
40.25, 0.01
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
