71376979456, 71375903232, 1076224, 2.00
11277733376, 11278810624, 1077248, 2.75
11235281920, 11232647680, 2634240, 2.95
19949000192, 19943452672, 5547520, 3.54
70163548672, 70172271616, 8722944, 1.05
42541793280, 42530176512, 11616768, 1.83
19657154560, 19644299264, 12855296, 1.67
7097879040, 7084700672, 13178368, 3.62
46934776832, 46949940736, 15163904, 3.54
2140270080, 2159862784, 19592704, 3.64
65540353536, 65562017280, 21663744, 2.68
72602278912, 72626225152, 23946240, 2.81
69824425472, 69798741504, 25683968, 2.84
57596943872, 57569083392, 27860480, 4.89
20813023232, 20842849792, 29826560, 1.32
2898396160, 2932017664, 33621504, 4.65
21138313216, 21101491712, 36821504, 3.39
67632344064, 67591811584, 40532480, 1.18
36459716096, 36502210048, 42493952, 4.65
14797540352, 14840475648, 42935296, 2.33
51440252928, 51483346944, 43094016, 4.47
20508237312, 20553519616, 45282304, 1.98
39370546688, 39323695104, 46851584, 3.98
58262458880, 58213241344, 49217536, 2.59
44138563584, 44191633920, 53070336, 1.52
44544507904, 44598740992, 54233088, 1.43
42439970816, 42384132608, 55838208, 3.41
71912625664, 71855078400, 57547264, 4.73
33827617280, 33886587392, 58970112, 2.06
28725641728, 28666421248, 59220480, 2.32
12643326464, 12582550016, 60776448, 4.23
68542104064, 68479418368, 62685696, 4.50
29705317376, 29773100544, 67783168, 1.14
13234612736, 13160745472, 73867264, 4.77
53389814272, 53315916288, 73897984, 4.10
68671312896, 68596893696, 74419200, 1.82
25625014272, 25548160000, 76854272, 3.51
13288275456, 13207983616, 80291840, 4.57
38542650368, 38623685632, 81035264, 3.25
38320851456, 38402406912, 81555456, 4.28
2498504192, 2580823040, 82318848, 3.43
62278237184, 62194803200, 83433984, 2.39
22147057152, 22061067776, 85989376, 1.27
69310244352, 69223156224, 87088128, 3.71
68596893696, 68684648448, 87754752, 4.69
55035500544, 54946687488, 88813056, 3.87
42777286656, 42866306048, 89019392, 4.73
58719934976, 58813152768, 93217792, 1.22
16522663936, 16427392000, 95271936, 3.44
64481230336, 64385167360, 96062976, 2.57
11510623232, 11414351872, 96271360, 3.96
22855604224, 22757936128, 97668096, 3.99
47641840128, 47740110848, 98270720, 3.48
69164346880, 69065452544, 98894336, 3.81
72530755072, 72429439488, 101315584, 3.54
7560640512, 7458476544, 102163968, 2.63
2692862464, 2797594624, 104732160, 3.62
9404122112, 9510946816, 106824704, 4.03
355243520, 244242432, 111001088, 1.46
40650768896, 40539290624, 111478272, 3.77
26373517824, 26258457600, 115060224, 1.74
27158786560, 27274790912, 116004352, 1.45
30049924608, 30166798336, 116873728, 3.41
28283702272, 28165185024, 118517248, 2.71
9604676096, 9484772352, 119903744, 3.87
43250237952, 43378451968, 128214016, 1.60
23768400896, 23638904832, 129496064, 4.67
50584365568, 50714659328, 130293760, 1.06
16141001216, 16271671808, 130670592, 1.53
23629467136, 23760242176, 130775040, 4.58
50686648832, 50817879040, 131230208, 3.57
58667175936, 58532786688, 134389248, 3.14
65563723776, 65699474944, 135751168, 4.71
11293274112, 11429812224, 136538112, 2.44
59146648064, 59009187840, 137460224, 4.23
72130183168, 72268741632, 138558464, 2.21
43541185024, 43398987264, 142197760, 4.76
69026775040, 69169368576, 142593536, 1.60
10739220480, 10594686464, 144534016, 2.11
10456476160, 10308925440, 147550720, 2.46
10926127104, 10776976384, 149150720, 3.13
13730269184, 13580316160, 149953024, 1.70
66598267392, 66442755072, 155512320, 1.46
53155407360, 52998530560, 156876800, 1.31
66553451520, 66394296320, 159155200, 3.40
25729101824, 25890649600, 161547776, 2.09
9296492032, 9134748672, 161743360, 4.14
6351639040, 6518886912, 167247872, 4.73
24225492992, 24057556480, 167936512, 2.98
52280818176, 52109321216, 171496960, 3.75
59304382976, 59475945984, 171563008, 3.97
66769908224, 66594935808, 174972416, 1.85
26305646592, 26481053696, 175407104, 1.51
24927653888, 24750187008, 177466880, 1.28
24851025920, 25035398656, 184372736, 3.80
54285906432, 54470295552, 184389120, 2.95
26026865152, 26211714048, 184848896, 4.97
38734455808, 38923018752, 188562944, 3.41
65234387968, 65045822976, 188564992, 2.80
35142120960, 34948076544, 194044416, 3.16
60200660480, 60004176896, 196483584, 3.99
38984204288, 38783514624, 200689664, 4.26
15348800512, 15144749056, 204051456, 4.53
56350247936, 56143232000, 207015936, 5.23
8429140480, 8221243392, 207897088, 3.17
72790359040, 72578123776, 212235264, 2.95
56936640512, 56724044288, 212596224, 3.68
72880524288, 72667410432, 213113856, 3.62
39114663936, 38900958720, 213705216, 4.22
3537815040, 3323552768, 214262272, 4.76
70741767680, 70956315136, 214547456, 1.94
38707316224, 38488881664, 218434560, 4.47
71375903232, 71156870144, 219033088, 1.81
50310250496, 50090533376, 219717120, 2.22
70524178432, 70748349952, 224171520, 2.77
10594686464, 10819309568, 224623104, 3.28
59612906496, 59840199168, 227292672, 1.35
59030978560, 58800203776, 230774784, 3.79
35593147904, 35359908864, 233239040, 3.91
72096724992, 72340584448, 243859456, 4.33
48367071744, 48121334272, 245737472, 4.25
4436227584, 4188045312, 248182272, 3.83
55256194048, 55007838720, 248355328, 4.95
72540434432, 72791209472, 250775040, 1.37
2227353088, 1974450176, 252902912, 1.34
62376366592, 62122932224, 253434368, 2.00
33572755968, 33318030336, 254725632, 3.31
41551342080, 41808914432, 257572352, 3.43
47157570048, 46898869760, 258700288, 4.47
57546675200, 57805679104, 259003904, 4.24
40139972096, 39880192512, 259779584, 4.88
51187505152, 51453705728, 266200576, 3.90
16834208256, 16567091712, 267116544, 4.06
22439593984, 22172023808, 267570176, 3.15
40204470272, 39936280576, 268189696, 3.08
47803744256, 47535272448, 268471808, 4.40
31826243072, 31557690368, 268552704, 4.91
19214395904, 18944537600, 269858304, 2.65
33646302720, 33917307904, 271005184, 4.66
30985356800, 30713660416, 271696384, 2.69
65343692288, 65071762432, 271929856, 2.06
40947851264, 41223065088, 275213824, 1.73
