26431011840, 26429145600, 1866240, 10.00
12170931712, 12173676544, 2744832, 10.00
8763441664, 8760541696, 2899968, 10.00
1739043840, 1735929344, 3114496, 10.00
28806063616, 28802691072, 3372544, 20.00
67826117632, 67830482432, 4364800, 20.00
22205494784, 22200940544, 4554240, 20.00
43828558848, 43823872000, 4686848, 20.00
32055070208, 32060503552, 5433344, 10.00
7425411584, 7418647552, 6764032, 10.00
6001206272, 6008316416, 7110144, 10.00
31956334592, 31963513856, 7179264, 20.00
9501638144, 9509097472, 7459328, 10.00
17096990208, 17104775168, 7784960, 20.00
4118992896, 4127353344, 8360448, 10.00
23259547136, 23268632064, 9084928, 10.00
43110623744, 43101128192, 9495552, 50.00
17615002624, 17625684992, 10682368, 10.00
19465639424, 19454488064, 11151360, 10.00
26767403520, 26778846720, 11443200, 40.00
32506318336, 32519153152, 12834816, 20.00
3299781632, 3312945152, 13163520, 10.00
60635389440, 60622102016, 13287424, 10.00
48181542912, 48195462144, 13919232, 20.00
7050950656, 7065800704, 14850048, 10.00
9948152832, 9932648448, 15504384, 10.00
19807581696, 19791822336, 15759360, 20.00
33204942336, 33189092352, 15849984, 10.00
31816461824, 31800450048, 16011776, 20.00
39508716032, 39492281344, 16434688, 20.00
20265929728, 20283941888, 18012160, 20.00
31299596288, 31317725696, 18129408, 20.00
12778787328, 12797509632, 18722304, 20.00
39765792256, 39747062784, 18729472, 10.00
10516661248, 10535774720, 19113472, 10.00
6254418432, 6273570816, 19152384, 10.00
32386710528, 32367143936, 19566592, 10.00
8353839616, 8373538816, 19699200, 50.00
5255911936, 5235940864, 19971072, 20.00
10880451072, 10900706304, 20255232, 20.00
668153856, 645875200, 22278656, 10.00
30463706624, 30486141952, 22435328, 20.00
26920403968, 26897614336, 22789632, 10.00
6558441984, 6535418880, 23023104, 10.00
25214487040, 25190867456, 23619584, 20.00
40379869184, 40403648000, 23778816, 10.00
938648064, 914370048, 24278016, 50.00
6741053952, 6716730368, 24323584, 20.00
39277413888, 39252383232, 25030656, 10.00
28357537280, 28331176960, 26360320, 20.00
21012413952, 20985833984, 26579968, 10.00
10143500288, 10170323968, 26823680, 40.00
28101810176, 28074232320, 27577856, 50.00
41690111488, 41661865472, 28246016, 10.00
35266696704, 35237898240, 28798464, 20.00
25431392768, 25402444288, 28948480, 50.00
27813504000, 27784276480, 29227520, 20.00
28220085760, 28249687040, 29601280, 40.00
32545584128, 32576164352, 30580224, 10.00
1421637120, 1391047168, 30589952, 10.00
54269220352, 54236971008, 32249344, 10.00
17534137344, 17501039616, 33097728, 10.00
9207946240, 9241210368, 33264128, 20.00
21067254784, 21033248256, 34006528, 10.00
15595935744, 15560985600, 34950144, 20.00
27264634368, 27300059648, 35425280, 10.00
5910230528, 5874134016, 36096512, 10.00
10193995776, 10230222336, 36226560, 10.00
27652965888, 27690628608, 37662720, 50.00
2358879744, 2396642304, 37762560, 40.00
49598766080, 49558652928, 40113152, 20.00
51083108864, 51042689536, 40419328, 10.00
28513792000, 28554405376, 40613376, 50.00
39728720384, 39769654784, 40934400, 40.00
15626031104, 15584310272, 41720832, 10.00
39580775424, 39622770176, 41994752, 10.00
11412066304, 11454118912, 42052608, 10.00
40602402816, 40560282112, 42120704, 20.00
20437105152, 20394136064, 42969088, 20.00
48783264256, 48739484160, 43780096, 10.00
3552386560, 3596433920, 44047360, 20.00
35864998912, 35820810240, 44188672, 20.00
1516769280, 1472439808, 44329472, 20.00
17157646336, 17202001920, 44355584, 20.00
14831171072, 14785377280, 45793792, 10.00
16038635520, 15991981056, 46654464, 10.00
66534993920, 66487596032, 47397888, 10.00
9109069312, 9061097472, 47971840, 10.00
38401460736, 38449992704, 48531968, 10.00
34434386432, 34384819712, 49566720, 20.00
46888327680, 46838319104, 50008576, 20.00
19358311424, 19307807232, 50504192, 20.00
25441261568, 25390133760, 51127808, 10.00
6518418944, 6465546752, 52872192, 10.00
10084080640, 10029862400, 54218240, 10.00
14723062784, 14668556800, 54505984, 20.00
1635831808, 1580235264, 55596544, 10.00
16901234176, 16845438976, 55795200, 20.00
49458810368, 49515652096, 56841728, 20.00
24201487872, 24258352640, 56864768, 50.00
34430863360, 34373340160, 57523200, 20.00
37630782464, 37689751040, 58968576, 20.00
1550445568, 1491296256, 59149312, 20.00
47110612992, 47051047936, 59565056, 10.00
17629467136, 17689309696, 59842560, 20.00
48451793920, 48390407680, 61386240, 10.00
31177762304, 31114471936, 63290368, 10.00
47433354752, 47369142784, 64211968, 20.00
8160565760, 8095605760, 64960000, 10.00
5219722752, 5154466816, 65255936, 20.00
54265092608, 54198180352, 66912256, 20.00
19474139648, 19541575168, 67435520, 10.00
32446563840, 32515196928, 68633088, 10.00
41371702272, 41303040000, 68662272, 30.00
31848027136, 31918182912, 70155776, 10.00
19158803968, 19229400576, 70596608, 20.00
29393906176, 29465131520, 71225344, 20.00
46722185728, 46650821120, 71364608, 10.00
11186214912, 11114846208, 71368704, 20.00
64455222272, 64528392704, 73170432, 20.00
6069317632, 5995517440, 73800192, 40.00
54823060480, 54897237504, 74177024, 10.00
16410158080, 16485555200, 75397120, 10.00
7263747584, 7188132864, 75614720, 20.00
29322451456, 29398786048, 76334592, 20.00
48558476288, 48481873920, 76602368, 40.00
32118355968, 32195127808, 76771840, 20.00
3303405056, 3225804288, 77600768, 50.00
17027107328, 16948985856, 78121472, 10.00
40978131968, 40899426816, 78705152, 20.00
67001150464, 67080137216, 78986752, 10.00
43808937984, 43888261632, 79323648, 10.00
32467377152, 32547001856, 79624704, 20.00
25758034944, 25678215680, 79819264, 20.00
44118317056, 44037152768, 81164288, 20.00
43697659904, 43616401920, 81257984, 20.00
10957913088, 11039245312, 81332224, 10.00
4251151872, 4169297408, 81854464, 40.00
9500670976, 9583541248, 82870272, 20.00
10991641600, 11074995200, 83353600, 40.00
23543791104, 23460241920, 83549184, 10.00
28010230272, 28094006272, 83776000, 20.00
6161288704, 6245439488, 84150784, 20.00
8281614848, 8367750144, 86135296, 10.00
41817811456, 41731131392, 86680064, 50.00
16393811456, 16306296832, 87514624, 20.00
32677868032, 32589235200, 88632832, 10.00
69351454720, 69262543360, 88911360, 10.00
10293966848, 10204857344, 89109504, 10.00
30214195200, 30303373824, 89178624, 20.00
51038476800, 51128083456, 89606656, 20.00
12750713856, 12840695808, 89981952, 10.00
5959032832, 6049179648, 90146816, 20.00
57083698176, 56992899584, 90798592, 50.00
41122183168, 41030240256, 91942912, 40.00
27364524544, 27456556032, 92031488, 10.00
22481054208, 22387635200, 93419008, 20.00
30919436288, 30825466880, 93969408, 20.00
20974391296, 20880258560, 94132736, 20.00
15612809728, 15518488576, 94321152, 10.00
9280622080, 9376969216, 96347136, 40.00
13885793280, 13789153280, 96640000, 20.00
7408176640, 7311408128, 96768512, 10.00
14752698368, 14654595584, 98102784, 10.00
30817774592, 30719079424, 98695168, 40.00
34287468032, 34188612608, 98855424, 10.00
63157801472, 63256980480, 99179008, 10.00
73024520704, 72925292544, 99228160, 10.00
31042584576, 30942609408, 99975168, 10.00
57607794688, 57507592192, 100202496, 10.00
50516623360, 50617056256, 100432896, 10.00
36754226688, 36653766144, 100460544, 50.00
57775043584, 57875571712, 100528128, 20.00
40405541888, 40506158592, 100616704, 20.00
49443307520, 49544929792, 101622272, 10.00
3572778496, 3470769664, 102008832, 10.00
15088282112, 15190367232, 102085120, 20.00
26723145216, 26825471488, 102326272, 20.00
12984531456, 12881824768, 102706688, 10.00
17743728128, 17847554048, 103825920, 10.00
11566456832, 11671134208, 104677376, 20.00
3858064896, 3752808960, 105255936, 10.00
13310128128, 13415591424, 105463296, 50.00
5473133568, 5578945024, 105811456, 10.00
23027566080, 22920513536, 107052544, 20.00
20982565376, 21089664000, 107098624, 10.00
52943982080, 53051089920, 107107840, 20.00
8082124288, 8189875712, 107751424, 10.00
37618803712, 37510893568, 107910144, 50.00
10032972800, 9924904448, 108068352, 20.00
34588114432, 34696805376, 108690944, 20.00
10348070400, 10239340032, 108730368, 10.00
45248626688, 45357816320, 109189632, 20.00
30139254784, 30248486912, 109232128, 20.00
13794312192, 13903558656, 109246464, 40.00
43554264576, 43444801536, 109463040, 10.00
49710157312, 49820234240, 110076928, 10.00
49768957952, 49879290880, 110332928, 10.00
49927222784, 50037571072, 110348288, 10.00
27825020928, 27714287616, 110733312, 20.00
15655424512, 15544516608, 110907904, 20.00
3631979520, 3520958976, 111020544, 10.00
60910713344, 60799432192, 111281152, 20.00
30820016640, 30931637248, 111620608, 10.00
30405462016, 30293487104, 111974912, 20.00
28971993600, 29084498944, 112505344, 10.00
7152522240, 7039987712, 112534528, 10.00
20940760576, 20828092416, 112668160, 20.00
6190387712, 6303326720, 112939008, 20.00
40150429696, 40263880192, 113450496, 10.00
44553354240, 44668566016, 115211776, 20.00
23748755968, 23632846848, 115909120, 40.00
38924263424, 38807242240, 117021184, 20.00
32113235968, 32230950400, 117714432, 10.00
38546216448, 38428166144, 118050304, 20.00
4334160896, 4452549120, 118388224, 10.00
27226258432, 27344724480, 118466048, 20.00
56766961664, 56887222784, 120261120, 10.00
16410642944, 16532007424, 121364480, 20.00
24558775808, 24680402432, 121626624, 20.00
22168964608, 22291615232, 122650624, 10.00
44657256960, 44779962368, 122705408, 10.00
26235592704, 26112723968, 122868736, 20.00
17195305472, 17318422528, 123117056, 20.00
30129409536, 30005464576, 123944960, 20.00
23929423360, 24053461504, 124038144, 50.00
67178318336, 67054145024, 124173312, 10.00
32405146112, 32529448448, 124302336, 20.00
3432424960, 3308102656, 124322304, 50.00
22980572160, 22855808000, 124764160, 40.00
