470635520, 471332352, 696832, 8.11
1397942784, 1396721152, 1221632, 4.00
1660937216, 1659070464, 1866752, 4.23
711387648, 713272832, 1885184, 3.63
1437660672, 1433416192, 4244480, 4.11
396429312, 401714688, 5285376, 3.50
445481472, 437485568, 7995904, 165.25
1688047616, 1696672256, 8624640, 4.25
1087456256, 1096100864, 8644608, 3.86
324520960, 334217728, 9696768, 165.13
898672128, 909619200, 10947072, 166.00
231384576, 242504704, 11120128, 3.37
1570566656, 1582208000, 11641344, 170.38
762265088, 749450752, 12814336, 165.25
816396800, 801605120, 14791680, 165.38
1725666816, 1710267392, 15399424, 165.87
1209120256, 1193635840, 15484416, 165.51
346572288, 330697728, 15874560, 165.13
1971942400, 1988130816, 16188416, 166.00
1432866816, 1450310656, 17443840, 169.75
1679733760, 1662218240, 17515520, 165.87
1209205248, 1227981312, 18776064, 165.63
1550451200, 1570566656, 20115456, 165.75
1773784064, 1753591296, 20192768, 165.87
1303148544, 1282258944, 20889600, 165.64
1365436928, 1344342528, 21094400, 165.63
785470976, 762265088, 23205888, 165.25
1465254400, 1441395712, 23858688, 165.88
2059788288, 2035550208, 24238080, 166.01
573515776, 549153280, 24362496, 165.26
238197248, 264431616, 26234368, 165.13
1524981248, 1551248384, 26267136, 165.75
1639016448, 1665507840, 26491392, 165.87
1337016320, 1310049792, 26966528, 165.62
761486848, 789559808, 28072960, 165.49
672291328, 644143104, 28148224, 165.38
385803264, 357464064, 28339200, 165.13
177085952, 147438592, 29647360, 165.00
1425347072, 1455501824, 30154752, 165.87
51877376, 82715648, 30838272, 164.99
1155545600, 1186525184, 30979584, 165.62
1520491008, 1485152256, 35338752, 165.88
1406668288, 1371145728, 35522560, 165.76
1584358912, 1547243520, 37115392, 165.88
1967869440, 2005499904, 37630464, 166.12
1120553984, 1082667008, 37886976, 165.62
710553088, 748599296, 38046208, 165.37
573553664, 534817280, 38736384, 165.13
366878720, 405809152, 38930432, 165.25
401714688, 359006720, 42707968, 165.12
1203293696, 1159577600, 43716096, 165.75
1451857408, 1404195840, 47661568, 166.38
1171620352, 1120920064, 50700288, 165.51
1381006848, 1329838592, 51168256, 165.62
2058170368, 2006351360, 51819008, 166.13
1620279296, 1672217600, 51938304, 165.88
798850560, 851161088, 52310528, 170.62
1127324672, 1072469504, 54855168, 165.63
1538008576, 1594332160, 56323584, 165.88
494838272, 551884288, 57046016, 167.13
958721024, 901198848, 57522176, 165.51
937412096, 879508992, 57903104, 165.49
1988130816, 2046709760, 58578944, 166.13
1525344768, 1584358912, 59014144, 165.87
871480832, 931018240, 59537408, 166.13
1278095360, 1217529856, 60565504, 165.62
4489728, 66095616, 61605888, 165.00
1404195840, 1467526144, 63330304, 165.76
293745152, 229554688, 64190464, 165.12
1127864832, 1063390208, 64474624, 165.63
929010688, 994983936, 65973248, 165.63
986375168, 1053029888, 66654720, 165.62
871519744, 939522560, 68002816, 165.50
1622457856, 1553917952, 68539904, 165.88
1204533248, 1134999040, 69534208, 165.62
731315200, 660304384, 71010816, 165.38
847040000, 918612992, 71572992, 165.50
743884288, 816109056, 72224768, 165.49
1787357696, 1713690624, 73667072, 166.00
797329920, 871519744, 74189824, 166.63
660065280, 735056384, 74991104, 165.38
1364276224, 1440128512, 75852288, 165.87
1355320832, 1278890496, 76430336, 165.76
594939904, 672291328, 77351424, 165.36
242745344, 320757248, 78011904, 165.12
1039834624, 1118750208, 78915584, 165.63
1993772032, 1913745408, 80026624, 166.12
1913745408, 1995272704, 81527296, 166.12
