#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//transcend_8gb_sdhc_seek.csv
0.05, 0.00
0.15, 0.00
0.25, 9.18
0.35, 0.12
0.45, 0.04
0.55, 0.01
0.65, 0.01
0.75, 0.02
0.85, 88.45
0.95, 1.54
1.05, 0.17
1.15, 0.15
1.25, 0.03
1.35, 0.04
1.45, 0.01
1.55, 0.01
1.65, 0.02
1.75, 0.02
1.85, 0.01
1.95, 0.01
2.05, 0.02
2.15, 0.00
2.25, 0.01
2.35, 0.01
2.45, 0.02
2.55, 0.01
2.65, 0.02
2.75, 0.02
2.85, 0.03
2.95, 0.03
3.05, 0.01
3.15, 0.01
3.25, 0.01
3.35, 0.01
3.45, 0.01
3.55, 0.01
3.65, 0.01
3.75, 0.00
3.85, 0.01
3.95, 0.00
