#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_huc101414css300.csv
0.25, 0.00
0.75, 0.00
1.25, 0.06
1.75, 0.26
2.25, 0.72
2.75, 1.19
3.25, 2.05
3.75, 2.97
4.25, 3.90
4.75, 5.21
5.25, 5.86
5.75, 7.21
6.25, 7.53
6.75, 8.02
7.25, 8.14
7.75, 7.70
8.25, 7.97
8.75, 7.35
9.25, 6.23
9.75, 5.33
10.25, 4.34
10.75, 2.99
11.25, 2.49
11.75, 1.26
12.25, 0.66
12.75, 0.25
13.25, 0.05
13.75, 0.08
14.25, 0.02
14.75, 0.00
15.25, 0.01
15.75, 0.01
16.25, 0.02
16.75, 0.07
17.25, 0.02
17.75, 0.02
18.25, 0.01
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.01
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.01
23.75, 0.00
24.25, 0.01
24.75, 0.01
25.25, 0.01
25.75, 0.01
26.25, 0.01
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.01
28.75, 0.00
29.25, 0.01
29.75, 0.01
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.00
