260476217344, 260485367808, 9150464, 4.99
143748539904, 143738167808, 10372096, 0.93
43511087616, 43499259392, 11828224, 1.34
227658703360, 227671213568, 12510208, 3.89
15075900416, 15103676928, 27776512, 2.60
111722863104, 111689616384, 33246720, 3.03
20822256640, 20859077632, 36820992, 3.19
265404028416, 265366321664, 37706752, 3.60
263896674816, 263852999680, 43675136, 2.71
164379077120, 164423341056, 44263936, 1.23
56021322240, 55965560320, 55761920, 0.97
292817126400, 292874027520, 56901120, 4.10
151023999488, 151083191808, 59192320, 3.75
159677618176, 159743603200, 65985024, 2.35
5650703872, 5584382976, 66320896, 3.89
269842482688, 269771675648, 70807040, 1.85
71663138304, 71740332544, 77194240, 4.22
263594277376, 263509294080, 84983296, 1.42
205859633664, 205762217984, 97415680, 3.58
47954754560, 48053986304, 99231744, 3.91
222930496512, 222817449984, 113046528, 3.06
698313728, 578566144, 119747584, 2.32
10576401920, 10444453888, 131948032, 2.53
197181364224, 197027962368, 153401856, 4.56
239097101824, 238922844160, 174257664, 4.69
196637091840, 196836704256, 199612416, 4.32
112642265600, 112434220544, 208045056, 2.08
11274062848, 11483866112, 209803264, 3.99
225268001280, 225058010112, 209991168, 4.63
51171388416, 51389985280, 218596864, 2.89
196000701440, 195779660288, 221041152, 3.69
288021728256, 288250810880, 229082624, 2.01
146083949568, 146315509248, 231559680, 4.10
59724870144, 59487535104, 237335040, 4.83
272084503040, 271843343872, 241159168, 3.56
137467343360, 137221868544, 245474816, 4.43
89698034176, 89425872896, 272161280, 4.12
286360532992, 286056844800, 303688192, 3.77
106158993408, 106471822336, 312828928, 2.14
36339511296, 36024860160, 314651136, 2.95
183067515904, 182743491072, 324024832, 2.75
102603377664, 102275522560, 327855104, 2.93
101115325440, 100780709376, 334616064, 1.02
106012531712, 106364388864, 351857152, 4.35
258574768128, 258218387456, 356380672, 4.50
256839152640, 256469386752, 369765888, 2.27
283448375296, 283078105600, 370269696, 3.97
226620579328, 226229962240, 390617088, 1.22
31546521600, 31154841088, 391680512, 2.35
132118846464, 131724983808, 393862656, 1.40
277156309504, 276744479232, 411830272, 1.63
56430657024, 56003026432, 427630592, 2.98
8044024832, 7590518272, 453506560, 1.42
119649041920, 120106274304, 457232384, 4.43
54877192192, 55339338752, 462146560, 2.16
177765673472, 178234316800, 468643328, 2.84
233176294912, 232700797440, 475497472, 3.41
230320862208, 229829883904, 490978304, 5.19
289412316672, 288909148672, 503168000, 4.70
240505856000, 241013954560, 508098560, 1.46
118175747584, 118687617024, 511869440, 4.41
85534670848, 86060336128, 525665280, 4.81
232618595840, 233158923776, 540327936, 4.22
242081617408, 242635494912, 553877504, 4.86
82015461376, 82573648384, 558187008, 3.22
260589934592, 261158243328, 568308736, 2.22
212099954176, 212669718528, 569764352, 2.95
160960810496, 161531032064, 570221568, 3.22
61315832832, 61890738176, 574905344, 2.02
170854113792, 171434397696, 580283904, 3.81
542620672, 1123182080, 580561408, 3.60
49113680384, 49715828224, 602147840, 2.21
293622320640, 294228445184, 606124544, 4.79
223464727040, 224073193472, 608466432, 3.28
112522626048, 113131292672, 608666624, 4.45
248281057280, 247672166400, 608890880, 2.80
214075518464, 214702795776, 627277312, 1.66
2766729728, 3403329536, 636599808, 4.70
26483339776, 27134075392, 650735616, 4.42
5950112256, 6602285056, 652172800, 2.90
11793868800, 11116710912, 677157888, 3.61
200523053568, 199844174848, 678878720, 4.24
131465421312, 130785675776, 679745536, 5.03
174852484096, 175547294208, 694810112, 1.48
161212296704, 161907165696, 694868992, 1.62
124403460608, 123702875136, 700585472, 2.17
169894138368, 169189745152, 704393216, 1.47
72221198848, 71511344128, 709854720, 5.17
46837511168, 46126017536, 711493632, 2.68
253101536768, 252385726464, 715810304, 4.08
188156034048, 187438872576, 717161472, 1.56
149408506880, 148688536576, 719970304, 3.62
83615224832, 84335854592, 720629760, 3.63
103971816448, 103248352256, 723464192, 4.95
195761170432, 196493880320, 732709888, 5.16
167997471232, 167263554560, 733916672, 4.10
265509078528, 264769951232, 739127296, 4.29
129471933952, 128730854912, 741079040, 1.60
169882087936, 169129999872, 752088064, 3.47
219809166848, 220562705920, 753539072, 1.93
240233405952, 240993068544, 759662592, 3.92
268536583680, 267773996544, 762587136, 3.28
138330998784, 139102378496, 771379712, 4.87
237134336, 1010246144, 773111808, 1.64
9298553344, 8514412544, 784140800, 3.26
286405478912, 287191616000, 786137088, 4.18
109644497408, 108850634752, 793862656, 4.54
54988690432, 55794552832, 805862400, 3.31
216886354432, 216073653760, 812700672, 4.12
7744880128, 6908248576, 836631552, 4.57
211584169472, 212424877568, 840708096, 2.88
27377437696, 28218358272, 840920576, 4.69
116781554176, 117636932608, 855378432, 3.19
37318873088, 36459579392, 859293696, 3.72
186463313920, 185598762496, 864551424, 2.74
214204741120, 213330029568, 874711552, 1.77
158322324480, 159201172992, 878848512, 4.29
256958533120, 256030503424, 928029696, 2.00
117625726464, 116679636992, 946089472, 2.13
124840497152, 123887458816, 953038336, 4.12
41010164736, 40057001984, 953162752, 3.38
47001180672, 47954754560, 953573888, 4.01
148229420032, 149187431424, 958011392, 4.58
114554607104, 113574012416, 980594688, 2.43
94734224896, 93745424896, 988800000, 3.47
289846700032, 290835658240, 988958208, 4.70
281552781824, 282552033792, 999251968, 1.71
222328129536, 221321613824, 1006515712, 5.17
151068153856, 152077549056, 1009395200, 1.72
122136846848, 123152963584, 1016116736, 1.29
60859471360, 59839957504, 1019513856, 2.19
200830893568, 201857280512, 1026386944, 2.39
113327604736, 114357103616, 1029498880, 2.06
105128458752, 106158993408, 1030534656, 3.00
295194284544, 294149554688, 1044729856, 1.69
102685746176, 101640796672, 1044949504, 1.97
294902558208, 293857312256, 1045245952, 2.08
230137363456, 229053671936, 1083691520, 1.82
88774025728, 89862878208, 1088852480, 2.56
29908499968, 28817955840, 1090544128, 1.21
86270984704, 87374041088, 1103056384, 2.27
151994025984, 150887284736, 1106741248, 2.71
180191855616, 181300032512, 1108176896, 3.22
193077443072, 191967531008, 1109912064, 5.22
88493030400, 87354918912, 1138111488, 2.49
71485780992, 70335335424, 1150445568, 2.08
14411180032, 13257991680, 1153188352, 4.85
76878513152, 75722466816, 1156046336, 2.63
107626709504, 108789604864, 1162895360, 4.71
220653836288, 219489701888, 1164134400, 4.02
214587622400, 213422135296, 1165487104, 2.55
121801660928, 122973243904, 1171582976, 3.21
172709004288, 173880592896, 1171588608, 5.17
261618782208, 262793271808, 1174489600, 2.04
210401669632, 211583525376, 1181855744, 2.81
237493944832, 236310681088, 1183263744, 2.01
139269133312, 140457721856, 1188588544, 4.22
80229328384, 79037808128, 1191520256, 4.47
6805634560, 8002465280, 1196830720, 2.06
224647382528, 223431568896, 1215813632, 3.49
238500204032, 239717753856, 1217549824, 5.47
176993803776, 175760019968, 1233783808, 3.34
257600074752, 258833879552, 1233804800, 3.62
35421000192, 36655745536, 1234745344, 1.61
63925630464, 65164751360, 1239120896, 4.36
50409771520, 51652510720, 1242739200, 3.46
175859018752, 177113379840, 1254361088, 2.28
20570457088, 21861014528, 1290557440, 1.55
18743716352, 17445519360, 1298196992, 4.27
194536673280, 195835467776, 1298794496, 4.29
173195602944, 171892468224, 1303134720, 1.57
270412209152, 269085059584, 1327149568, 4.74
259591554560, 258257923072, 1333631488, 4.46
30960311808, 32300848640, 1340536832, 1.39
289536566784, 290880998912, 1344432128, 3.27
2458513920, 3814003200, 1355489280, 3.04
141928388608, 143288003584, 1359614976, 5.01
19967987200, 21332745216, 1364758016, 1.97
174013986816, 175383391232, 1369404416, 4.78
148195392512, 146824700928, 1370691584, 4.92
21118671872, 19744107008, 1374564864, 4.54
227460071424, 226082792448, 1377278976, 1.52
260004853760, 261382147072, 1377293312, 2.14
75752809984, 74370617344, 1382192640, 2.85
230170061312, 231556203520, 1386142208, 2.95
36853486592, 35457958400, 1395528192, 1.60
188156033536, 186755389440, 1400644096, 4.28
222805273088, 224209403392, 1404130304, 1.70
180817372672, 179410263040, 1407109632, 4.92
216109854208, 214702358528, 1407495680, 2.41
70453467648, 71866978816, 1413511168, 1.70
186857855488, 185441872896, 1415982592, 5.49
224761616384, 223341709824, 1419906560, 2.49
266962109952, 268383192576, 1421082624, 4.86
131550039040, 132982172672, 1432133632, 3.56
254854327296, 253419608064, 1434719232, 1.99
66713293824, 65276883968, 1436409856, 3.70
264629006336, 266068266496, 1439260160, 3.37
60480316416, 61929664512, 1449348096, 2.62
35165118976, 33704135680, 1460983296, 3.81
15583568896, 17101647360, 1518078464, 4.91
211007916032, 209488413696, 1519502336, 2.33
199311089664, 197781507584, 1529582080, 1.98
33543834112, 32010738688, 1533095424, 4.60
9294603776, 10835338240, 1540734464, 5.05
176233829376, 174679331328, 1554498048, 3.49
199640374784, 198081392640, 1558982144, 1.83
31254207488, 32820996096, 1566788608, 2.87
222917228544, 224485565440, 1568336896, 2.58
229281450496, 230853013504, 1571563008, 2.49
261223463424, 262822527488, 1599064064, 3.13
71715902976, 70116238848, 1599664128, 3.91
233250902016, 234858016768, 1607114752, 2.63
286239152640, 287877490176, 1638337536, 3.92
19070941184, 17431641600, 1639299584, 2.36
124593921024, 122952941056, 1640979968, 5.04
148285298176, 146638803968, 1646494208, 4.79
46422120960, 48081224192, 1659103232, 3.54
81627786240, 83293440000, 1665653760, 5.53
121886836224, 123555005952, 1668169728, 3.22
222133817856, 223809141760, 1675323904, 4.32
283654674432, 281975950848, 1678723584, 3.18
207746925568, 206049234432, 1697691136, 1.57
126773660160, 125068966400, 1704693760, 4.93
292495781888, 294207981056, 1712199168, 4.28
177337638400, 179050208256, 1712569856, 4.03
199216476160, 200930088960, 1713612800, 5.49
156017014784, 154291991040, 1725023744, 2.86
79798008320, 81535042048, 1737033728, 4.00
67493287936, 65754491904, 1738796032, 2.57
280476066816, 278731713024, 1744353792, 1.93
102326312960, 100576332800, 1749980160, 2.42
172030397952, 170278649344, 1751748608, 4.76
220301511680, 222057696768, 1756185088, 2.66
280638064128, 278880964096, 1757100032, 1.90
227460755456, 229226276352, 1765520896, 2.41
179211644416, 180981275136, 1769630720, 2.23
209130096640, 207350863360, 1779233280, 3.57
234438011392, 232648516608, 1789494784, 3.76
205901682688, 207691453440, 1789770752, 3.29
121548376576, 119746587136, 1801789440, 5.25
269467306496, 267661455872, 1805850624, 2.35
196204376576, 194398141440, 1806235136, 2.71
75547010048, 73737008128, 1810001920, 4.77
190578177024, 192391527936, 1813350912, 4.38
267064132096, 268885186560, 1821054464, 4.20
286342949888, 284513927168, 1829022720, 4.69
131299870208, 133129829888, 1829959680, 4.17
281739256832, 283575015936, 1835759104, 5.35
30128811008, 31965494784, 1836683776, 3.97
33944531456, 35787896320, 1843364864, 3.20
288509899776, 290355960320, 1846060544, 4.60
215324117504, 213472839168, 1851278336, 3.33
218171839488, 216306548736, 1865290752, 5.05
96263410688, 98130182144, 1866771456, 1.71
162337364480, 164219174912, 1881810432, 3.42
242923972096, 241037259776, 1886712320, 4.66
137941171200, 136050134016, 1891037184, 1.95
143616740352, 145513478656, 1896738304, 4.81
245054169600, 243154619904, 1899549696, 5.37
268536780288, 270445749760, 1908969472, 2.38
171557556224, 173479384576, 1921828352, 2.09
219681999360, 221620207616, 1938208256, 4.12
270355978240, 272296341504, 1940363264, 1.79
139069027328, 141028518400, 1959491072, 4.48
263787681792, 261824847872, 1962833920, 4.40
263325154304, 265301086720, 1975932416, 3.90
136184860672, 138167846400, 1982985728, 2.63
116901381632, 114916577792, 1984803840, 1.73
127493764608, 129495491584, 2001726976, 3.92
210443126784, 212454082560, 2010955776, 5.50
15846189056, 13830014464, 2016174592, 5.20
77272633856, 75247705088, 2024928768, 4.79
205932864512, 207959614976, 2026750464, 2.17
143216573440, 141189080576, 2027492864, 3.34
215889449984, 217930073600, 2040623616, 3.96
200982213632, 198935465472, 2046748160, 5.16
15992659968, 18045256192, 2052596224, 3.03
129105819136, 127045857792, 2059961344, 2.78
114540208128, 112471299072, 2068909056, 3.60
30854881280, 28774309376, 2080571904, 3.85
123728153088, 121642210816, 2085942272, 4.16
277590145536, 275502923776, 2087221760, 3.26
236084720640, 238183571456, 2098850816, 4.95
223877914112, 225977267712, 2099353600, 2.03
210623504896, 212726611456, 2103106560, 2.85
89840270336, 87718561280, 2121709056, 3.64
63146863104, 61020408832, 2126454272, 3.52
294121736192, 296271208448, 2149472256, 1.92
76941476864, 79091216384, 2149739520, 3.77
201526743040, 199361437696, 2165305344, 2.03
191715557376, 189535981056, 2179576320, 2.09
6400321024, 8584325120, 2184004096, 5.43
238387439104, 240576489984, 2189050880, 3.94
22518290944, 20317586432, 2200704512, 4.20
254066859520, 256268542464, 2201682944, 5.47
15309123584, 13106269184, 2202854400, 3.36
63749853184, 61543864832, 2205988352, 1.83
187758385664, 189968865280, 2210479616, 5.38
136885938688, 134673198080, 2212740608, 1.96
162311356928, 160088204800, 2223152128, 2.73
194506221056, 196733623808, 2227402752, 2.30
127225575424, 129459172352, 2233596928, 1.59
249679565312, 247445772800, 2233792512, 3.69
5684731392, 3434174464, 2250556928, 5.05
70041745920, 72295867904, 2254121984, 1.79
9206226944, 6942536192, 2263690752, 1.80
75133093376, 72863344640, 2269748736, 3.69
200848312320, 198559860736, 2288451584, 3.26
219373113856, 217073554432, 2299559424, 4.69
129295362048, 126990378496, 2304983552, 2.45
189697983488, 187388630016, 2309353472, 3.76
68919693312, 66605459968, 2314233344, 3.23
280952075776, 283276627968, 2324552192, 5.08
295278867968, 292950376960, 2328491008, 4.76
125424808448, 127754558464, 2329750016, 2.26
18072300544, 20416135680, 2343835136, 2.64
261246429184, 263594322944, 2347893760, 4.91
266663695360, 264315357696, 2348337664, 5.25
219957394944, 222307054592, 2349659648, 4.10
124189189120, 121837623808, 2351565312, 5.37
5405106176, 3033915904, 2371190272, 1.81
139591986176, 141974767104, 2382780928, 4.06
27385464832, 24968795136, 2416669696, 4.53
117972371968, 115527512576, 2444859392, 3.19
153269591552, 155723722752, 2454131200, 4.56
102045164032, 104509580288, 2464416256, 4.96
171875675648, 169399559168, 2476116480, 4.39
267873350144, 270355978240, 2482628096, 5.22
126675922432, 124189334528, 2486587904, 2.92
108320125440, 110807370752, 2487245312, 2.41
185536476672, 183048884736, 2487591936, 2.43
224970279424, 227464849408, 2494569984, 2.61
206759961600, 209259966464, 2500004864, 2.22
79632050688, 82136152064, 2504101376, 3.07
60400718848, 57896139776, 2504579072, 1.74
197419209216, 199932894720, 2513685504, 4.46
199145847808, 196624669184, 2521178624, 3.69
84951930880, 82413824000, 2538106880, 3.04
100299273216, 102837601280, 2538328064, 2.08
241497442816, 238949330432, 2548112384, 2.32
150942916096, 153519283712, 2576367616, 4.81
169729857024, 172311502336, 2581645312, 1.74
93278357504, 95881462784, 2603105280, 2.03
223701076480, 221088418304, 2612658176, 1.66
27172169216, 24559402496, 2612766720, 4.64
296121192960, 293503987712, 2617205248, 4.08
264927632384, 262310060544, 2617571840, 4.66
128047035904, 130667680768, 2620644864, 3.53
168287142400, 165661021696, 2626120704, 3.90
39350902784, 41982820352, 2631917568, 2.77
124227040768, 121592024576, 2635016192, 4.64
203219765248, 205862837248, 2643072000, 3.07
133277676544, 130633207296, 2644469248, 4.73
196836704256, 199487854592, 2651150336, 4.24
106364388864, 109016218112, 2651829248, 3.31
253681882112, 251027397120, 2654484992, 1.74
38679101952, 35997804032, 2681297920, 5.57
259922037760, 257235041792, 2686995968, 4.84
41272255488, 43960465408, 2688209920, 5.26
83891019776, 86583318016, 2692298240, 4.88
156254238208, 153559281152, 2694957056, 3.55
73769684480, 71060145664, 2709538816, 4.71
163814147072, 166535667712, 2721520640, 3.38
232627128320, 235354781184, 2727652864, 2.67
176474413568, 179211644416, 2737230848, 4.26
1149803520, 3896311808, 2746508288, 3.43
275886436864, 273126922240, 2759514624, 2.08
220939425280, 223701076480, 2761651200, 4.96
137533608960, 134771123712, 2762485248, 4.35
210527459840, 207761800192, 2765659648, 1.72
279563916288, 282338874368, 2774958080, 3.67
216569988096, 219345241600, 2775253504, 2.47
134990123520, 132193415680, 2796707840, 4.86
166162031616, 163362816000, 2799215616, 1.61
47586563584, 50397014016, 2810450432, 2.19
172226635776, 169414842880, 2811792896, 3.06
11541169152, 8720944640, 2820224512, 5.00
272662722560, 269837331456, 2825391104, 3.57
112270888960, 115108699136, 2837810176, 2.48
189258713088, 192109577728, 2850864640, 4.71
184230465024, 187081926144, 2851461120, 3.74
106084431872, 108939418624, 2854986752, 3.05
202234440704, 199375369728, 2859070976, 4.21
221586084352, 218716957696, 2869126656, 3.01
3765837824, 6641517568, 2875679744, 3.75
230611063808, 227731472384, 2879591424, 5.22
291367547904, 288486939136, 2880608768, 2.80
297293504000, 294400380416, 2893123584, 3.22
164900122112, 161988672512, 2911449600, 1.82
221836363776, 224752566272, 2916202496, 1.92
277865383936, 280785989632, 2920605696, 3.30
200828332032, 197896710656, 2931621376, 4.73
56857096192, 59800653824, 2943557632, 1.87
139585824256, 142532272128, 2946447872, 2.32
73141451776, 70177228800, 2964222976, 5.55
105927195136, 102960061440, 2967133696, 3.31
80067469312, 77093312000, 2974157312, 3.25
227533822976, 230523894272, 2990071296, 1.68
136500294656, 139490533888, 2990239232, 2.82
117978051072, 114986909184, 2991141888, 3.97
138895228416, 141897155072, 3001926656, 4.95
255872940032, 252868327424, 3004612608, 4.98
38115360256, 41129615360, 3014255104, 4.12
153132249600, 156163326976, 3031077376, 1.70
137353889280, 134311419904, 3042469376, 2.59
167024462336, 170073526784, 3049064448, 2.90
168395762688, 165345772032, 3049990656, 2.86
186827019264, 189877165568, 3050146304, 2.76
232107636736, 229044069376, 3063567360, 4.66
188851196416, 191920802304, 3069605888, 3.55
85908091904, 82836964352, 3071127552, 3.94
209789829632, 212870145024, 3080315392, 3.38
9633512960, 12742993920, 3109480960, 3.19
117566633472, 120681922048, 3115288576, 4.80
114329802240, 111213673472, 3116128768, 4.07
196646010880, 193514810880, 3131200000, 5.25
216349708800, 219486627328, 3136918528, 5.24
26352768000, 23213109248, 3139658752, 3.76
176404438016, 173261676032, 3142761984, 3.56
257176641536, 260323192320, 3146550784, 3.33
6365304320, 9513380352, 3148076032, 4.68
202007825408, 205161825792, 3154000384, 5.54
200564882944, 197389771776, 3175111168, 2.15
33178881536, 36358268416, 3179386880, 2.54
208534526464, 211716193792, 3181667328, 5.47
252799641088, 255982609920, 3182968832, 2.03
246845667328, 243647606272, 3198061056, 5.56
119423406080, 122623076864, 3199670784, 4.89
235715244544, 238916467712, 3201223168, 5.49
108584900096, 105353815040, 3231085056, 3.61
230624444416, 233860922368, 3236477952, 2.61
280300400128, 283537075712, 3236675584, 4.54
111906265088, 108669214720, 3237050368, 3.95
25946727936, 22708959744, 3237768192, 3.80
20170617856, 23417195008, 3246577152, 3.81
11590065152, 8325526528, 3264538624, 3.06
22489618432, 19212809216, 3276809216, 2.91
102253679104, 105541997568, 3288318464, 4.41
214279801856, 210988878848, 3290923008, 4.22
236641256960, 233330382336, 3310874624, 3.03
94983352320, 91670301184, 3313051136, 5.28
211610681856, 214923850240, 3313168384, 2.51
255896345088, 252566552576, 3329792512, 2.55
253094058496, 249751223808, 3342834688, 3.67
42471974400, 45818845184, 3346870784, 5.16
120960015360, 117608870400, 3351144960, 2.40
213981747712, 210623198720, 3358548992, 3.61
266578916352, 263219748352, 3359168000, 5.04
52314995712, 48953728000, 3361267712, 4.75
159901768192, 156533755392, 3368012800, 3.13
81708292608, 85087561728, 3379269120, 5.43
145513478656, 148900233216, 3386754560, 1.73
260545824768, 257148358144, 3397466624, 3.22
106631219200, 103231854592, 3399364608, 2.39
166405012480, 169837323776, 3432311296, 3.60
31920765440, 35354371584, 3433606144, 4.32
245990454272, 249425287680, 3434833408, 3.51
147700031488, 144258103296, 3441928192, 4.60
52605216768, 56052758016, 3447541248, 4.48
212566876160, 209114300928, 3452575232, 3.79
212099997696, 215553537536, 3453539840, 1.83
197390865408, 200848312320, 3457446912, 3.25
233056448000, 236514165248, 3457717248, 5.44
99911520768, 96440869888, 3470650880, 5.48
136575604736, 140048032768, 3472428032, 4.62
273342482944, 276817320448, 3474837504, 2.27
253682279936, 257173379072, 3491099136, 5.22
271691162624, 268171112960, 3520049664, 4.75
167327109632, 170854113792, 3527004160, 11.16
56138334208, 59665372160, 3527037952, 5.58
76001142272, 72472968192, 3528174080, 4.33
6240363520, 9791319040, 3550955520, 3.09
143051508736, 146609119744, 3557611008, 5.30
274385249280, 270822216704, 3563032576, 4.70
281573223424, 285144897536, 3571674112, 1.91
284905465856, 288482573312, 3577107456, 2.20
238183571456, 234604570624, 3579000832, 3.92
25946882560, 22366501376, 3580381184, 2.76
127612192768, 124030480384, 3581712384, 3.96
15103676928, 11518801920, 3584875008, 3.21
159504315392, 155916992512, 3587322880, 4.04
202037445632, 205639485952, 3602040320, 4.46
254970891776, 251358364160, 3612527616, 5.61
287909271552, 284292448768, 3616822784, 5.02
114332365824, 117952547840, 3620182016, 2.90
12073221120, 15703336448, 3630115328, 4.16
292781948928, 289147796480, 3634152448, 5.49
90687137280, 94324453376, 3637316096, 2.39
151825196032, 148184632320, 3640563712, 2.99
179218671104, 182861098496, 3642427392, 5.43
15426434560, 19070592000, 3644157440, 1.58
102169975296, 105815972352, 3645997056, 3.69
85595288064, 89250390528, 3655102464, 5.12
76867755008, 73212416512, 3655338496, 4.79
266371126784, 270028283904, 3657157120, 4.99
130183412224, 133841768960, 3658356736, 4.05
60380787200, 56710390784, 3670396416, 3.72
299812871168, 296127296512, 3685574656, 1.96
26713073664, 23010557440, 3702516224, 2.79
294270656512, 297975432704, 3704776192, 3.70
258507284992, 262230735360, 3723450368, 3.71
290081000960, 286342949888, 3738051072, 2.65
132422505984, 128666854912, 3755651072, 2.69
48436519424, 44680416256, 3756103168, 2.76
163091105280, 166855922176, 3764816896, 3.15
83608572928, 79842964480, 3765608448, 4.17
5210097664, 8984684544, 3774586880, 4.43
64840268288, 61060783616, 3779484672, 2.76
63879418880, 60099411456, 3780007424, 3.94
137215083008, 133423144448, 3791938560, 2.63
11386197504, 7590920704, 3795276800, 2.66
142738139648, 138942294528, 3795845120, 4.52
55965560320, 52166154752, 3799405568, 3.04
23361609216, 27172169216, 3810560000, 4.90
134704782336, 130893714944, 3811067392, 5.44
176935370752, 180747295744, 3811924992, 2.66
61704837632, 65518595584, 3813757952, 3.97
214665853952, 218490230784, 3824376832, 1.92
208938791936, 212785917440, 3847125504, 4.48
77140493824, 80988471296, 3847977472, 3.62
77985280000, 81836423680, 3851143680, 1.55
35457812480, 39313259520, 3855447040, 5.34
38821352448, 34936367616, 3884984832, 5.00
112503162368, 108616540160, 3886622208, 2.32
36355414528, 40251271168, 3895856640, 4.14
60954821120, 57048004608, 3906816512, 3.24
229178103296, 225265794048, 3912309248, 4.29
26594435072, 22674915328, 3919519744, 3.60
61929664512, 65851228160, 3921563648, 1.87
99672250880, 103620474368, 3948223488, 4.90
223341709824, 227296150528, 3954440704, 4.69
169234372096, 173195602944, 3961230848, 5.64
4245750784, 283021312, 3962729472, 3.61
9677872640, 5715134464, 3962738176, 3.16
160517453312, 164493538304, 3976084992, 1.66
183383391232, 187373866496, 3990475264, 3.41
94679998464, 90687360000, 3992638464, 3.38
41498074624, 37502750720, 3995323904, 3.47
58329626112, 54331746304, 3997879808, 2.15
143178494464, 139175728128, 4002766336, 5.41
71591198720, 75595462144, 4004263424, 3.34
104518449664, 100498681344, 4019768320, 5.15
85934313984, 81899402240, 4034911744, 3.46
195427175424, 191383961088, 4043214336, 4.91
179676404736, 175628200448, 4048204288, 4.08
288347161600, 284293552128, 4053609472, 5.80
160176898560, 156122718720, 4054179840, 5.23
99830526976, 103884795904, 4054268928, 2.57
60331171328, 64388339200, 4057167872, 4.53
259105589760, 255044031488, 4061558272, 4.88
83033513984, 87101096960, 4067582976, 3.16
13900726272, 17969979904, 4069253632, 2.20
113306419712, 117379936256, 4073516544, 3.98
264955493376, 260880753152, 4074740224, 5.15
238318126080, 242394324480, 4076198400, 1.98
252721793536, 248629921280, 4091872256, 4.01
239383810048, 243476190720, 4092380672, 5.17
140494015488, 136394382848, 4099632640, 2.32
5275672064, 1149803520, 4125868544, 4.77
11180896768, 7046470656, 4134426112, 4.31
35787896320, 31647548416, 4140347904, 2.16
47973635584, 43827390976, 4146244608, 5.12
144078372864, 148228408832, 4150035968, 2.24
144043121152, 139865554944, 4177566208, 3.92
17608487936, 13411943936, 4196544000, 3.26
235145699840, 230946857472, 4198842368, 2.41
164377976832, 160176898560, 4201078272, 2.57
104713432064, 108933236736, 4219804672, 2.12
228508907008, 224271238144, 4237668864, 1.89
63469081600, 59220004864, 4249076736, 4.05
150762305536, 155014747648, 4252442112, 2.61
197373399040, 193105327104, 4268071936, 4.65
286205385728, 281929191936, 4276193792, 2.64
156146797056, 160426498560, 4279701504, 3.08
140314158080, 136025538048, 4288620032, 2.40
74123862528, 78423579648, 4299717120, 5.04
64181597696, 59855272960, 4326324736, 5.56
149928229376, 154268793856, 4340564480, 2.69
71967752192, 67623386112, 4344366080, 4.89
181339361280, 176993803776, 4345557504, 2.88
191383961088, 187032809472, 4351151616, 4.04
39163722752, 34804577792, 4359144960, 5.02
180495005184, 176127435776, 4367569408, 3.38
285326203392, 280952075776, 4374127616, 2.44
239032955904, 234649295872, 4383660032, 4.67
187699003392, 192088318464, 4389315072, 3.27
22934781440, 27334200832, 4399419392, 3.97
283856534528, 288272990720, 4416456192, 2.75
193847539200, 189425001472, 4422537728, 3.42
118557639680, 122991294976, 4433655296, 2.57
41467887104, 45905399296, 4437512192, 4.19
105156417536, 100703019008, 4453398528, 3.28
173685813248, 169224747008, 4461066240, 2.84
255365090816, 250872770048, 4492320768, 2.27
38198322688, 42696341504, 4498018816, 2.96
13060007424, 17576310272, 4516302848, 4.46
77732750336, 82257502720, 4524752384, 3.43
251024713216, 246491040256, 4533672960, 3.09
75982131200, 71448330752, 4533800448, 4.73
1011814400, 5558314496, 4546500096, 4.31
169995890688, 174543113216, 4547222528, 3.95
232088426496, 236669564928, 4581138432, 2.01
222495095296, 227091947520, 4596852224, 5.36
45929786368, 41312183296, 4617603072, 4.18
84685659648, 89304378368, 4618718720, 4.60
79033252864, 83652348416, 4619095552, 3.17
24558352384, 19933243904, 4625108480, 2.45
53823516672, 58459631104, 4636114432, 5.25
69467255296, 64826529280, 4640726016, 2.43
203119011328, 198469323776, 4649687552, 4.81
115633483264, 110977001984, 4656481280, 5.33
112303333376, 116974573568, 4671240192, 5.53
74465206784, 69772320768, 4692886016, 2.15
137547428864, 132854465536, 4692963328, 3.35
173704582656, 178408445952, 4703863296, 3.10
125213539328, 120507198464, 4706340864, 4.39
159393117696, 164100518400, 4707400704, 3.76
150940305408, 155651598848, 4711293440, 5.30
199826438656, 204544421376, 4717982720, 3.21
137165789696, 132444512768, 4721276928, 4.80
88848705024, 93572595200, 4723890176, 3.72
213363559424, 208625576960, 4737982464, 4.61
94307762688, 89562766336, 4744996352, 3.10
275808862208, 280559846400, 4750984192, 3.21
223884095488, 228643006976, 4758911488, 4.78
269738990080, 274504401920, 4765411840, 2.39
256404377600, 251614035456, 4790342144, 2.19
134181970944, 138983741952, 4801771008, 4.02
17963535360, 22766705664, 4803170304, 1.79
158172896768, 162984784896, 4811888128, 4.68
48082574336, 43262817792, 4819756544, 3.18
295123456512, 290288192000, 4835264512, 2.00
251148138496, 255998212608, 4850074112, 3.03
229937879552, 234790048768, 4852169216, 3.25
266060750848, 261186078208, 4874672640, 4.54
114601577472, 109726761472, 4874816000, 4.65
238975489536, 234097208320, 4878281216, 5.26
77865777664, 82749137408, 4883359744, 4.42
184526739456, 179639301632, 4887437824, 3.34
8411564544, 13304190976, 4892626432, 4.83
150796275200, 155706486784, 4910211584, 5.44
