#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_govault_2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.03
3.25, 0.01
3.75, 0.01
4.25, 0.03
4.75, 0.04
5.25, 0.06
5.75, 0.10
6.25, 0.41
6.75, 0.62
7.25, 0.88
7.75, 1.15
8.25, 1.44
8.75, 1.48
9.25, 1.94
9.75, 1.97
10.25, 2.06
10.75, 2.28
11.25, 2.57
11.75, 2.90
12.25, 2.75
12.75, 2.96
13.25, 3.22
13.75, 3.33
14.25, 3.63
14.75, 3.71
15.25, 3.67
15.75, 3.88
16.25, 3.69
16.75, 3.82
17.25, 3.55
17.75, 3.38
18.25, 3.42
18.75, 3.38
19.25, 2.73
19.75, 2.71
20.25, 2.74
20.75, 2.67
21.25, 2.52
21.75, 2.11
22.25, 1.98
22.75, 1.72
23.25, 1.79
23.75, 1.62
24.25, 1.31
24.75, 1.09
25.25, 1.02
25.75, 1.00
26.25, 0.81
26.75, 0.73
27.25, 0.65
27.75, 0.52
28.25, 0.46
28.75, 0.27
29.25, 0.29
29.75, 0.28
30.25, 0.21
30.75, 0.14
31.25, 0.09
31.75, 0.07
32.25, 0.04
32.75, 0.06
33.25, 0.01
33.75, 0.00
34.25, 0.01
34.75, 0.01
35.25, 0.01
35.75, 0.00
36.25, 0.00
36.75, 0.01
37.25, 0.00
37.75, 0.00
38.25, 0.01
38.75, 0.01
