37318212096, 37319449600, 1237504, 15.22
5895136256, 5896414720, 1278464, 16.17
2540601344, 2536930304, 3671040, 15.25
40651407360, 40646842880, 4564480, 14.27
54681857024, 54686531072, 4674048, 12.82
19060124672, 19054752256, 5372416, 13.97
7680964608, 7687474176, 6509568, 15.21
20495849984, 20502394368, 6544384, 18.88
29730233344, 29723408384, 6824960, 15.05
19154390528, 19162104832, 7714304, 13.44
24329846272, 24339310080, 9463808, 18.93
37713084928, 37702746112, 10338816, 9.99
36665635840, 36676588544, 10952704, 11.41
48215568384, 48227694592, 12126208, 9.51
31094864896, 31107093504, 12228608, 8.50
21948342784, 21934330880, 14011904, 9.48
18035721216, 18021702656, 14018560, 15.59
7450862592, 7466535424, 15672832, 14.23
24121368576, 24104245248, 17123328, 11.74
4741320704, 4723679232, 17641472, 12.74
10077398528, 10095182336, 17783808, 13.74
3276206080, 3294134784, 17928704, 13.00
31097767424, 31079186432, 18580992, 12.80
14180966912, 14200355840, 19388928, 19.20
12211662848, 12232231936, 20569088, 14.78
925448192, 904404992, 21043200, 11.16
41669361664, 41691389952, 22028288, 8.82
6784489472, 6807366144, 22876672, 20.21
41420459520, 41445758464, 25298944, 7.43
26710089728, 26736373760, 26284032, 13.25
15912126976, 15885648896, 26478080, 14.92
36008792064, 36037388800, 28596736, 14.22
37246036992, 37216399872, 29637120, 12.02
38101149696, 38070779904, 30369792, 18.25
22918657536, 22950060032, 31402496, 11.38
24541272064, 24575567360, 34295296, 8.49
26775028224, 26809431040, 34402816, 14.62
39855955968, 39891245056, 35289088, 9.26
55079275008, 55115001856, 35726848, 17.77
48180768768, 48216980992, 36212224, 15.60
61138711040, 61102287360, 36423680, 15.23
14437929472, 14474412544, 36483072, 10.22
13244465152, 13281125888, 36660736, 11.87
50796994048, 50760023552, 36970496, 12.49
35514409472, 35477438464, 36971008, 12.24
920957952, 958038016, 37080064, 13.90
1853914112, 1816001024, 37913088, 11.82
3889765888, 3927855616, 38089728, 10.30
40014196224, 40053152256, 38956032, 12.00
29285782528, 29246144000, 39638528, 14.59
17724901376, 17765422592, 40521216, 11.46
210682368, 170110976, 40571392, 16.07
64665811968, 64624789504, 41022464, 15.31
60913502720, 60870485504, 43017216, 14.03
19828694528, 19785127936, 43566592, 15.54
29916173312, 29959998976, 43825664, 15.73
28119192064, 28163049472, 43857408, 16.64
57320478720, 57275116032, 45362688, 12.49
43117454336, 43163192320, 45737984, 12.80
16234253824, 16187730944, 46522880, 13.77
776523776, 823107584, 46583808, 9.96
21705523712, 21753393664, 47869952, 8.17
44396061696, 44348168704, 47892992, 9.65
7991890944, 7943516160, 48374784, 11.42
37591967232, 37642906112, 50938880, 13.01
34362501632, 34310890496, 51611136, 10.38
6115800064, 6063561728, 52238336, 9.99
27090478080, 27038006272, 52471808, 10.83
39444874240, 39392197120, 52677120, 17.37
24977582592, 25030478848, 52896256, 10.87
51495681536, 51548686336, 53004800, 15.24
64359684608, 64413113856, 53429248, 11.80
61661894656, 61608059392, 53835264, 9.32
63931426304, 63876713472, 54712832, 13.62
12645054464, 12590158848, 54895616, 15.21
18267307520, 18323229696, 55922176, 11.92
11829710848, 11885937152, 56226304, 17.60
56638928896, 56695670272, 56741376, 11.64
71461729280, 71518625792, 56896512, 10.45
3408274432, 3351269376, 57005056, 18.56
19274847744, 19217228800, 57618944, 10.36
34373529088, 34315403776, 58125312, 10.80
22438247936, 22380100608, 58147328, 14.56
39783199232, 39842119168, 58919936, 13.89
30864158208, 30805043200, 59115008, 16.18
13816190976, 13875729920, 59538944, 9.97
6658539520, 6597502976, 61036544, 10.39
17137644544, 17070394368, 67250176, 16.98
20994888704, 21062606336, 67717632, 14.55
383056384, 314944000, 68112384, 15.23
5118129152, 5049703936, 68425216, 10.68
42235181568, 42165169664, 70011904, 13.57
26853428736, 26923656192, 70227456, 11.92
8854684672, 8925354496, 70669824, 10.38
34430589440, 34502313984, 71724544, 16.12
7112796160, 7187012608, 74216448, 14.66
44807041024, 44731829248, 75211776, 10.25
16250172416, 16174837760, 75334656, 7.21
48879041536, 48803587072, 75454464, 18.50
7679961088, 7603190272, 76770816, 17.65
47862907392, 47940194304, 77286912, 11.03
241958400, 320550400, 78592000, 8.99
17467357696, 17546513920, 79156224, 13.56
60920530432, 60840943616, 79586816, 12.16
23918387200, 23998062080, 79674880, 14.36
19316715520, 19397310976, 80595456, 16.83
2270227456, 2351101952, 80874496, 13.75
27761582080, 27843496960, 81914880, 15.67
5977486848, 5893135872, 84350976, 9.28
13525264384, 13610442752, 85178368, 15.29
36484365312, 36570081280, 85715968, 15.08
15578104832, 15665264640, 87159808, 12.94
59439034368, 59351226368, 87808000, 12.54
41968660992, 41880721920, 87939072, 13.99
1659751424, 1748360192, 88608768, 5.53
27948453888, 27859286016, 89167872, 15.24
48946036736, 48854343168, 91693568, 13.11
74677571584, 74769328128, 91756544, 23.22
39216944640, 39308798464, 91853824, 19.05
33103272448, 33010684928, 92587520, 18.07
6821988864, 6914588160, 92599296, 15.26
42693077504, 42599311872, 93765632, 14.17
3006812672, 3101058048, 94245376, 11.96
32625121280, 32529482752, 95638528, 9.41
53291982336, 53390672384, 98690048, 15.39
35783724544, 35882509824, 98785280, 16.11
5397996544, 5297433088, 100563456, 13.37
61159579648, 61058418176, 101161472, 16.04
7770717184, 7872616960, 101899776, 11.88
8789217792, 8686547968, 102669824, 12.42
10516374016, 10413486592, 102887424, 14.59
6736474112, 6633491456, 102982656, 17.55
7760089600, 7657042432, 103047168, 14.94
15356338176, 15459763712, 103425536, 13.72
47888658944, 47784834560, 103824384, 14.13
11267220992, 11161527808, 105693184, 13.91
7460533760, 7353926144, 106607616, 18.74
37853211136, 37959921664, 106710528, 12.52
11759273472, 11870833152, 111559680, 10.61
16850717184, 16964153344, 113436160, 13.89
15481353728, 15367855104, 113498624, 9.36
41289135616, 41175504384, 113631232, 13.51
31112388608, 31226443776, 114055168, 9.34
32563219456, 32448409600, 114809856, 7.76
27344948736, 27462054912, 117106176, 15.02
37343595520, 37461350400, 117754880, 10.81
3711290880, 3593467904, 117822976, 6.83
310643200, 428809728, 118166528, 13.18
42620984832, 42739240448, 118255616, 17.46
7687760896, 7806396416, 118635520, 16.96
4681840128, 4563008000, 118832128, 15.74
5249627136, 5369352704, 119725568, 14.54
41794956800, 41675071488, 119885312, 11.45
20065587712, 19945388544, 120199168, 12.43
57069252608, 57189560320, 120307712, 8.90
49834487808, 49708160512, 126327296, 18.91
27448562176, 27575506432, 126944256, 13.58
14283367936, 14410787328, 127419392, 9.38
38876492800, 39004409856, 127917056, 16.75
5672881664, 5544507904, 128373760, 15.06
62702722560, 62831430656, 128708096, 7.83
17154464768, 17025690112, 128774656, 16.22
6527752704, 6397903360, 129849344, 12.62
14779460608, 14909560832, 130100224, 22.52
392254976, 261725696, 130529280, 6.54
13553214464, 13685404160, 132189696, 15.72
14170222592, 14305892864, 135670272, 14.00
14604801024, 14469015552, 135785472, 16.92
4135026688, 4272679936, 137653248, 7.25
49614161408, 49751879680, 137718272, 9.07
33392149504, 33254013952, 138135552, 10.21
27805710848, 27665702912, 140007936, 12.56
60197059584, 60056382976, 140676608, 13.47
5838739968, 5697717760, 141022208, 11.06
8635891200, 8777060352, 141169152, 9.12
10361452032, 10503867904, 142415872, 11.20
42335292928, 42192422912, 142870016, 12.46
21046454784, 21190143488, 143688704, 16.25
73154664960, 73008283136, 146381824, 13.58
5249776128, 5103262208, 146513920, 9.67
12282533376, 12429290496, 146757120, 8.96
49229900800, 49081311744, 148589056, 10.29
57959943680, 57811123712, 148819968, 15.48
52220367360, 52369679360, 149312000, 15.66
53727596032, 53878049280, 150453248, 16.11
17151905792, 17001131008, 150774784, 10.54
1627155968, 1778850304, 151694336, 15.38
47114921984, 46961606656, 153315328, 12.57
37173221888, 37019019264, 154202624, 8.66
18830664192, 18675865088, 154799104, 7.94
6348921344, 6193894400, 155026944, 16.25
58099899904, 57944636928, 155262976, 13.97
13941343744, 14096715264, 155371520, 12.37
36815416320, 36658750464, 156665856, 10.44
9929506816, 10088839680, 159332864, 12.62
22577840128, 22418432000, 159408128, 15.02
25322387968, 25482267136, 159879168, 11.41
1052446720, 1214996480, 162549760, 9.72
17741321216, 17905637376, 164316160, 13.24
17806483968, 17640473088, 166010880, 7.61
2131252224, 2298273792, 167021568, 11.22
23554190848, 23724011520, 169820672, 9.25
10367531520, 10538986496, 171454976, 11.65
42221104128, 42393021440, 171917312, 13.60
25952585216, 25779440640, 173144576, 7.23
38359156224, 38533277184, 174120960, 17.01
4379736064, 4553934336, 174198272, 14.74
6461522944, 6286267904, 175255040, 9.20
44876978688, 44698663936, 178314752, 13.51
3780830720, 3959687168, 178856448, 8.08
46117493248, 46296487936, 178994688, 12.22
22407093760, 22586202624, 179108864, 11.99
21155515904, 20976346624, 179169280, 21.04
27289512448, 27110302720, 179209728, 9.77
72233239040, 72053580800, 179658240, 7.12
21956726784, 21777011712, 179715072, 8.38
2988697600, 3169256448, 180558848, 17.22
60106789888, 59926187008, 180602880, 15.10
8531227136, 8350543360, 180683776, 7.91
11756344832, 11575345664, 180999168, 12.60
57643205632, 57461687808, 181517824, 10.58
40302418944, 40120787456, 181631488, 18.29
16391924736, 16574180864, 182256128, 11.72
36415714304, 36233321472, 182392832, 12.59
25576395776, 25758884352, 182488576, 15.56
11834459136, 11649887744, 184571392, 12.26
5627880960, 5812898304, 185017344, 14.37
24747708928, 24561639936, 186068992, 10.69
13542528512, 13355945984, 186582528, 15.74
53588858368, 53777561088, 188702720, 11.08
28800976896, 28990333952, 189357056, 8.71
45431517696, 45620932608, 189414912, 10.10
24402153984, 24592649216, 190495232, 15.02
23418723840, 23609475584, 190751744, 16.79
2640760832, 2445750784, 195010048, 12.79
13606419968, 13410393600, 196026368, 12.15
10602665984, 10798740992, 196075008, 8.62
578945024, 382667264, 196277760, 20.05
43075968000, 42879634944, 196333056, 11.13
3783484928, 3980409856, 196924928, 10.33
35834910208, 36033005056, 198094848, 10.88
7879015936, 7679325696, 199690240, 14.43
14269176832, 14069401088, 199775744, 17.27
1022745600, 1224753664, 202008064, 9.24
41750690304, 41548580352, 202109952, 12.13
18379265536, 18581434368, 202168832, 13.85
25213873152, 25010799616, 203073536, 7.06
33040808448, 33245699584, 204891136, 13.27
16553696256, 16758939136, 205242880, 8.65
70124683264, 69919250432, 205432832, 9.26
11437448192, 11231433216, 206014976, 9.60
25737714688, 25943828480, 206113792, 14.72
7503724032, 7711036416, 207312384, 11.19
36584344576, 36376890880, 207453696, 8.30
9530538496, 9738061312, 207522816, 10.10
17294399488, 17086864384, 207535104, 10.01
8250764288, 8041631744, 209132544, 13.59
22875689472, 23086197248, 210507776, 9.85
25305004544, 25094322176, 210682368, 15.21
67291252224, 67502091776, 210839552, 10.47
29428029440, 29638904320, 210874880, 16.39
64963879424, 65175155200, 211275776, 12.26
7593930240, 7381679616, 212250624, 13.77
27040389120, 26827867136, 212521984, 9.36
73508382208, 73292746240, 215635968, 13.20
56822996992, 56606904320, 216092672, 12.82
43976551424, 43759500288, 217051136, 14.14
19571756032, 19353996800, 217759232, 13.32
25882129408, 26101040640, 218911232, 12.94
9242820608, 9461903360, 219082752, 21.63
32068108800, 31847666176, 220442624, 16.62
10890012160, 11112356352, 222344192, 12.79
42552287744, 42329529344, 222758400, 11.53
4802802688, 5027129344, 224326656, 6.76
6026798080, 6251415552, 224617472, 17.61
49545476096, 49320239104, 225236992, 13.57
27474364928, 27699760128, 225395200, 10.57
33358538240, 33131954688, 226583552, 16.84
11889419776, 12116011008, 226591232, 11.64
23399284224, 23627360256, 228076032, 17.36
15395500544, 15623935488, 228434944, 14.76
40300146176, 40070487040, 229659136, 14.76
16940135424, 16710101504, 230033920, 12.26
5964004352, 6195168768, 231164416, 12.57
75908526080, 75677319168, 231206912, 11.35
3057751040, 2824776192, 232974848, 14.74
16779691520, 16546663424, 233028096, 16.36
36108085248, 35874521600, 233563648, 15.52
18846020608, 19080799232, 234778624, 9.34
14725656064, 14489628672, 236027392, 13.85
22891172352, 23127524352, 236352000, 14.82
57505014784, 57268471296, 236543488, 13.12
5262193152, 5021201408, 240991744, 13.99
11033031168, 10791072768, 241958400, 11.07
1122742272, 1366349824, 243607552, 9.80
24868393984, 25114159104, 245765120, 13.98
2314107392, 2560613888, 246506496, 15.93
3513268224, 3760079872, 246811648, 21.44
20524718080, 20277881856, 246836224, 14.89
13983901184, 13735746560, 248154624, 13.21
22672611840, 22424021504, 248590336, 16.63
11634880512, 11885122048, 250241536, 10.47
5488956416, 5739567616, 250611200, 9.76
20213112320, 20464098304, 250985984, 8.97
14861566976, 14609951232, 251615744, 17.90
624441856, 876677120, 252235264, 13.31
25440178176, 25187631104, 252547072, 14.69
10457506816, 10204625408, 252881408, 14.42
38504028160, 38757884928, 253856768, 13.92
38039782912, 38294128640, 254345728, 15.34
56996105728, 57253376000, 257270272, 10.16
49484626944, 49227091968, 257534976, 11.94
29128349696, 29385993728, 257644032, 13.23
42029367808, 42287050240, 257682432, 11.85
32025694720, 32285106688, 259411968, 13.95
5308658176, 5569396224, 260738048, 16.92
54259568640, 54521110016, 261541376, 14.80
9197007360, 9458852352, 261844992, 14.47
22886177792, 23148223488, 262045696, 10.63
13744215040, 13481102336, 263112704, 13.47
33793735680, 33530329088, 263406592, 8.10
8947238912, 9212309504, 265070592, 16.43
24598931456, 24864454656, 265523200, 14.06
38124496384, 38390277120, 265780736, 10.98
3060717568, 2793795072, 266922496, 9.21
58163147776, 57896155136, 266992640, 12.76
26927433728, 26659837440, 267596288, 15.60
46542990848, 46274984960, 268005888, 10.79
44241254400, 43972177920, 269076480, 11.91
19264115200, 19533621248, 269506048, 8.79
30529033216, 30259292160, 269741056, 15.46
21551723520, 21821569536, 269846016, 19.38
46247762432, 45977730048, 270032384, 17.48
25440153088, 25170098688, 270054400, 17.12
22928796160, 23199134208, 270338048, 11.79
34791759360, 34520419328, 271340032, 8.17
20640962048, 20912622080, 271660032, 11.93
24187057152, 23912588800, 274468352, 12.06
56945733632, 57220355584, 274621952, 7.89
45372642304, 45647781376, 275139072, 15.73
39567314944, 39289739776, 277575168, 11.07
6719690752, 6997275136, 277584384, 8.04
57069479936, 56791534080, 277945856, 14.49
961767936, 1240103424, 278335488, 8.12
20999698432, 20720173056, 279525376, 13.72
47497675776, 47217015296, 280660480, 12.95
9752050176, 10033483776, 281433600, 12.66
12474963456, 12756544512, 281581056, 14.19
44514702336, 44232987136, 281715200, 14.74
32731211776, 32449014272, 282197504, 15.56
21791417344, 21509204992, 282212352, 13.18
52792401408, 53074839552, 282438144, 13.31
46347224064, 46629680640, 282456576, 8.40
13856615424, 14141234176, 284618752, 18.05
24951759360, 25236721152, 284961792, 10.53
11451660288, 11736697856, 285037568, 8.21
5113031680, 5399014400, 285982720, 7.81
32377528320, 32091166208, 286362112, 15.30
39985939968, 39698340352, 287599616, 17.03
15491637760, 15203837952, 287799808, 11.95
5983175168, 5695129600, 288045568, 16.59
30879446528, 31167546368, 288099840, 14.27
8237113344, 8525293568, 288180224, 14.13
22733480960, 23022164480, 288683520, 15.29
16535636480, 16246322688, 289313792, 10.40
39970525696, 40260414976, 289889280, 14.06
23770218496, 24061155840, 290937344, 13.85
21234900480, 21526842368, 291941888, 17.76
2730084352, 3023514624, 293430272, 11.50
38251811328, 38546454016, 294642688, 10.17
9227367424, 8932193280, 295174144, 14.02
21829764608, 22125159936, 295395328, 16.52
33978424320, 33682726400, 295697920, 8.75
16401577472, 16697604096, 296026624, 10.45
43339994624, 43636379648, 296385024, 15.99
39229247488, 39525650432, 296402944, 13.94
34633763840, 34930196992, 296433152, 16.29
42835973120, 43133918720, 297945600, 6.18
60365264384, 60063771136, 301493248, 12.82
46040293376, 46342260224, 301966848, 14.33
23043635712, 22741569024, 302066688, 18.87
17224695808, 16921686528, 303009280, 14.74
25143265792, 24839428608, 303837184, 7.77
11476689408, 11780598272, 303908864, 11.56
4933508096, 5237475328, 303967232, 16.55
24249979392, 24555654656, 305675264, 7.33
18492265984, 18186578944, 305687040, 7.78
19880224256, 20186063872, 305839616, 15.03
27204757504, 27511202816, 306445312, 18.24
5804785152, 5498288640, 306496512, 9.40
445239808, 751908352, 306668544, 11.64
22186892800, 21879511040, 307381760, 9.58
32358892032, 32048248832, 310643200, 12.85
21604942336, 21917797376, 312855040, 10.18
7194896384, 6881350144, 313546240, 15.26
22513660928, 22199928832, 313732096, 16.23
20936475136, 21251172864, 314697728, 13.27
28779734528, 28464782848, 314951680, 10.77
16224265728, 15908367360, 315898368, 9.45
5202801152, 5519429632, 316628480, 17.43
14844480000, 14527045632, 317434368, 7.78
28837931008, 29156739584, 318808576, 16.45
977886720, 1296795648, 318908928, 15.03
31115063808, 31434046976, 318983168, 12.01
36854476288, 37173952000, 319475712, 20.09
61870760448, 62191329792, 320569344, 10.76
5949456384, 6271342080, 321885696, 14.01
10072202752, 9750098432, 322104320, 18.69
54642681344, 54319968256, 322713088, 8.90
4125636096, 3801653248, 323982848, 10.04
4236855808, 4561592832, 324737024, 19.36
9354185728, 9680340992, 326155264, 20.39
8873320448, 8545838592, 327481856, 13.13
22039793152, 22367324160, 327531008, 4.08
21475334656, 21147763200, 327571456, 9.78
37507572224, 37837729792, 330157568, 13.12
25101928448, 25432444416, 330515968, 18.44
66023220224, 65692566528, 330653696, 8.35
37648289792, 37317454848, 330834944, 12.59
5014536192, 5346053632, 331517440, 17.29
7237544448, 6904249344, 333295104, 15.05
15785969152, 15452610560, 333358592, 14.94
50144964608, 49811567104, 333397504, 13.20
46274831872, 45940454912, 334376960, 11.97
9999508480, 9665092096, 334416384, 12.69
20607304192, 20944137728, 336833536, 13.54
2277645312, 1940662272, 336983040, 19.11
21806390784, 21468233728, 338157056, 22.25
674278912, 335850496, 338428416, 7.44
72337540608, 71998908416, 338632192, 10.49
28712623104, 29051359232, 338736128, 13.31
69503683584, 69163080704, 340602880, 13.56
35780274176, 35438469632, 341804544, 13.43
30208822272, 30551849984, 343027712, 15.33
10522871808, 10866843648, 343971840, 10.30
29132013568, 29476088832, 344075264, 10.66
29706032640, 30051161600, 345128960, 10.54
33080251904, 32734311936, 345939968, 11.99
40969631232, 41315941888, 346310656, 10.83
22032043520, 22378830848, 346787328, 12.66
47675878912, 48022773760, 346894848, 13.01
47360436224, 47707909120, 347472896, 8.96
48088748032, 48436442624, 347694592, 13.88
18489537536, 18837926912, 348389376, 13.18
70577572864, 70926547968, 348975104, 8.53
8032627200, 7682684416, 349942784, 15.79
14677202944, 14325679616, 351523328, 8.04
19310164480, 18958270464, 351894016, 9.97
40009032704, 39656944640, 352088064, 13.64
42516660224, 42164335616, 352324608, 17.19
3523310080, 3169103872, 354206208, 8.84
45277714432, 45632633344, 354918912, 12.73
13029664768, 13384873984, 355209216, 6.93
7653413376, 7298092544, 355320832, 16.63
476720640, 832418816, 355698176, 14.89
60244275712, 60601515520, 357239808, 9.44
17474032640, 17116033536, 357999104, 14.85
25066557952, 25427149312, 360591360, 13.61
19667415040, 20028203520, 360788480, 10.30
64057950208, 63694952448, 362997760, 10.78
22734110720, 22370995712, 363115008, 15.34
35113933824, 34750567936, 363365888, 10.96
62475990016, 62844584960, 368594944, 13.57
15275639296, 14907015168, 368624128, 7.95
58411141632, 58041668096, 369473536, 9.21
16901145600, 17270864384, 369718784, 11.69
57992037888, 57622082560, 369955328, 13.54
2774470656, 3144465408, 369994752, 15.69
27229211648, 26858959360, 370252288, 16.29
25011125760, 25383570432, 372444672, 15.79
13879648256, 14252465664, 372817408, 11.85
32538158080, 32164832256, 373325824, 9.35
37125783040, 36752304128, 373478912, 14.07
4231636992, 3857955840, 373681152, 10.14
49108352000, 48734629888, 373722112, 16.15
11524784128, 11150968832, 373815296, 12.34
22411929088, 22786074624, 374145536, 12.26
5666094080, 6040855552, 374761472, 12.46
16789719040, 17166759424, 377040384, 14.89
9968055808, 10345257984, 377202176, 12.65
10824950784, 11202624000, 377673216, 12.65
1459696640, 1081498624, 378198016, 15.26
4940003328, 4560238080, 379765248, 17.20
8383834112, 8004025856, 379808256, 17.10
16479335936, 16859391488, 380055552, 11.47
57759640576, 58140606464, 380965888, 14.89
34025732096, 33643228160, 382503936, 18.25
36899257856, 36516330496, 382927360, 14.71
39948537856, 39565504512, 383033344, 15.48
18927006208, 19310062592, 383056384, 16.77
17556805632, 17940977664, 384172032, 8.79
621960704, 1006489600, 384528896, 17.54
19805647872, 19420890624, 384757248, 8.19
30943581184, 31328875520, 385294336, 17.96
51510520320, 51898494464, 387974144, 10.56
62574023680, 62963475968, 389452288, 12.09
12210105344, 12599878656, 389773312, 7.51
5588391424, 5196834816, 391556608, 11.01
2693072896, 2300817920, 392254976, 13.84
28726048256, 29118709248, 392660992, 10.30
24629347840, 25022684160, 393336320, 12.60
9036619776, 9430228480, 393608704, 10.45
14275834880, 13878167552, 397667328, 11.37
8575941632, 8177819136, 398122496, 20.61
24566166016, 24964795392, 398629376, 9.62
56677389824, 56278061056, 399328768, 17.43
518231552, 919371264, 401139712, 11.89
30417692160, 30013174272, 404517888, 7.22
7710014976, 8114694144, 404679168, 24.15
73648506880, 73243381760, 405125120, 13.59
47143789568, 46738137600, 405651968, 13.74
15099557376, 14693531648, 406025728, 12.36
36193903104, 35786088448, 407814656, 12.27
5398828032, 4989650432, 409177600, 13.32
27168191488, 26758432768, 409758720, 8.44
14271958016, 14682242560, 410284544, 15.22
12943224320, 12531966976, 411257344, 10.68
3368765952, 3780251136, 411485184, 14.59
22448290304, 22035131904, 413158400, 15.62
24835193856, 25248401408, 413207552, 7.33
18767175680, 19181127168, 413951488, 14.82
1112442880, 1526997504, 414554624, 11.89
11792865280, 11377397248, 415468032, 11.30
15588423680, 15172713472, 415710208, 16.76
23454118400, 23038160896, 415957504, 10.03
16128640000, 16547644416, 419004416, 8.62
19746437120, 20167351808, 420914688, 9.01
2176155648, 2597571072, 421415424, 13.97
3597447680, 3174718464, 422729216, 11.20
9821395968, 9397345280, 424050688, 19.09
7333446656, 6907673600, 425773056, 13.33
11893543936, 11466776576, 426767360, 14.02
20117357056, 19689654784, 427702272, 15.83
27241567744, 27669515264, 427947520, 12.01
12532418048, 12960411648, 427993600, 19.00
39396405760, 39825862656, 429456896, 7.60
52115314688, 52545190912, 429876224, 10.22
1436861952, 1005496832, 431365120, 11.37
24988910592, 24556670976, 432239616, 13.35
43506379264, 43072643072, 433736192, 13.02
25770715136, 26206876672, 436161536, 13.95
18991513600, 18554491392, 437022208, 6.44
29270418944, 29708456960, 438038016, 12.22
29841115648, 29402945024, 438170624, 6.90
57939509760, 58380232192, 440722432, 11.75
19722112512, 19279772160, 442340352, 19.86
1734143488, 1291146240, 442997248, 10.93
46837252608, 46394098176, 443154432, 13.94
32583481344, 32139751424, 443729920, 10.52
9783640064, 10228879872, 445239808, 8.42
2922571776, 2477301760, 445270016, 16.47
31850541056, 32297348096, 446807040, 6.14
10935138304, 11382225408, 447087104, 12.28
30671860736, 30224702976, 447157760, 10.89
1952690688, 2400245760, 447555072, 5.21
4723329536, 5171747840, 448418304, 12.96
3667199488, 3218622976, 448576512, 11.01
29620035584, 29171422208, 448613376, 13.28
284961792, 733669376, 448707584, 11.46
984592384, 535235584, 449356800, 12.45
5643295744, 6093439488, 450143744, 10.82
48000181760, 47548269056, 451912704, 12.46
7630532096, 8082953728, 452421632, 10.69
15095450624, 15548190208, 452739584, 8.17
2930259968, 2476325888, 453934080, 18.37
14440013824, 14893983232, 453969408, 11.01
46844477952, 46390077440, 454400512, 19.32
30192499200, 29737821184, 454678016, 16.34
1250042880, 1704877056, 454834176, 14.43
12383873536, 12839578624, 455705088, 10.81
3924232192, 4380160512, 455928320, 15.58
6892113920, 6433617920, 458496000, 12.25
32832577024, 33291887616, 459310592, 14.86
55308091904, 55767656448, 459564544, 16.29
6583672832, 6123418112, 460254720, 9.99
9350393344, 8889676288, 460717056, 14.91
22275558400, 22736635904, 461077504, 15.43
21382931456, 20921213440, 461718016, 10.21
2597776896, 2135908352, 461868544, 6.80
4087570432, 4549701632, 462131200, 18.17
405125120, 867358208, 462233088, 18.89
64581725184, 64119472128, 462253056, 15.80
2664967680, 3127448576, 462480896, 8.84
17164447232, 17626999808, 462552576, 11.52
6120753152, 6583911424, 463158272, 13.18
31434040832, 30970152960, 463887872, 10.40
29189113344, 29655123456, 466010112, 8.19
18341856768, 18808110080, 466253312, 9.95
4398238720, 3930759680, 467479040, 15.99
52680728576, 52213134336, 467594240, 12.82
13019745792, 12551882240, 467863552, 14.52
13019779584, 12551539200, 468240384, 10.77
2620032000, 2151530496, 468501504, 16.19
42711449088, 42240349184, 471099904, 9.56
1619130880, 2090239488, 471108608, 15.14
49776332800, 49305134592, 471198208, 15.10
19614973440, 20086763520, 471790080, 11.12
8596636672, 9068998144, 472361472, 7.29
64306927616, 63834116096, 472811520, 8.18
43848525824, 44322838528, 474312704, 7.59
4335321088, 4809733632, 474412544, 9.18
6346855424, 5872050688, 474804736, 15.53
38521279488, 38997353984, 476074496, 9.31
876826112, 400671232, 476154880, 10.19
38662820864, 39139368448, 476547584, 13.31
25665582080, 26142302720, 476720640, 8.97
5479078400, 5001703424, 477374976, 5.77
11596472832, 11118720000, 477752832, 22.12
22644199936, 23122061824, 477861888, 11.26
44494846464, 44972781056, 477934592, 11.53
25287868928, 25766030336, 478161408, 13.87
17789107200, 17308673024, 480434176, 16.65
52458286080, 52939152896, 480866816, 8.24
57406260224, 57888556032, 482295808, 15.71
38290855936, 37808386048, 482469888, 16.64
30679849984, 31162890752, 483040768, 13.68
11592090112, 12077514240, 485424128, 8.12
29880923136, 29394881024, 486042112, 12.08
56418259456, 56904549376, 486289920, 18.04
61234652672, 61721029120, 486376448, 12.17
15391443456, 15878098432, 486654976, 20.33
4502392320, 4014858240, 487534080, 13.11
43735750656, 44225336832, 489586176, 14.94
26110053888, 26599845888, 489792000, 14.96
65760604672, 65270101504, 490503168, 20.13
18792261632, 18301385728, 490875904, 10.78
28384738816, 27893840384, 490898432, 13.12
22039757824, 21547150336, 492607488, 18.72
25021100544, 25514096128, 492995584, 15.83
14104238592, 13609415680, 494822912, 12.48
30975767040, 31471065600, 495298560, 16.07
3019445760, 2523896320, 495549440, 17.99
66365224448, 66861223936, 495999488, 7.62
2505445888, 2009434112, 496011776, 8.75
32226519552, 31728334336, 498185216, 14.21
31821627904, 32320395264, 498767360, 11.56
19957024768, 19457284096, 499740672, 14.95
63483704832, 63983991296, 500286464, 9.37
14231627264, 14733152256, 501524992, 13.08
42248835584, 42752835584, 504000000, 12.71
8613802496, 9118936576, 505134080, 10.60
8461141504, 7955931648, 505209856, 19.08
33704912896, 33197600256, 507312640, 11.45
37709570560, 37202116608, 507453952, 16.29
55401513472, 55909338624, 507825152, 15.04
25825846784, 25317851648, 507995136, 11.27
38570692096, 38062542336, 508149760, 12.73
1792001536, 1282589696, 509411840, 10.33
67340071936, 67850241536, 510169600, 14.31
64200082944, 63689670144, 510412800, 7.67
32923779584, 33434802176, 511022592, 13.18
17199003648, 16687177216, 511826432, 15.58
2312394752, 2825079808, 512685056, 20.06
24932197888, 25445045248, 512847360, 12.67
1680032768, 1166867456, 513165312, 10.24
24474027008, 24987281408, 513254400, 7.69
16299175936, 16812482048, 513306112, 19.09
49585445888, 50101126144, 515680256, 12.98
22849608192, 23366204928, 516596736, 8.26
5821135360, 6337879040, 516743680, 12.45
62343088640, 61825751552, 517337088, 15.84
16987520000, 16469636608, 517883392, 15.93
23282800128, 22764573184, 518226944, 15.71
8821427200, 8303195648, 518231552, 9.96
53251687424, 52732524544, 519162880, 14.63
15652158976, 16173091328, 520932352, 8.71
56482109440, 57004391424, 522281984, 9.36
64050132480, 64572562432, 522429952, 14.01
