69793972224, 69794185216, 212992, 3.75
69793972224, 69794185216, 212992, 3.75
63006523392, 63007166464, 643072, 9.92
65514479616, 65513828352, 651264, 1.35
4162129920, 4161073152, 1056768, 1.23
52844732416, 52843331584, 1400832, 1.29
34554286080, 34555715584, 1429504, 0.95
34554286080, 34555715584, 1429504, 0.95
9858715648, 9856843776, 1871872, 4.25
55317999616, 55315873792, 2125824, 1.81
48625754112, 48628318208, 2564096, 2.64
26507862016, 26504880128, 2981888, 2.47
559566848, 556535808, 3031040, 0.96
559566848, 556535808, 3031040, 0.96
67311591424, 67308462080, 3129344, 3.51
34428608512, 34431791104, 3182592, 1.20
34428608512, 34431791104, 3182592, 1.20
55454457856, 55457759232, 3301376, 2.33
55454457856, 55457759232, 3301376, 2.33
71942115328, 71937597440, 4517888, 2.97
71942115328, 71937597440, 4517888, 2.97
38126641152, 38121816064, 4825088, 2.99
24263946240, 24259112960, 4833280, 1.24
24263946240, 24259112960, 4833280, 1.25
55321583616, 55326740480, 5156864, 4.11
55321583616, 55326740480, 5156864, 4.11
68457910272, 68452642816, 5267456, 1.97
68457910272, 68452642816, 5267456, 1.97
73321570304, 73327165440, 5595136, 4.28
73321570304, 73327165440, 5595136, 4.29
27339350016, 27345727488, 6377472, 2.63
55071281152, 55077773312, 6492160, 3.33
55071281152, 55077773312, 6492160, 3.33
19422707712, 19415834624, 6873088, 2.60
19422707712, 19415834624, 6873088, 2.60
38342942720, 38336028672, 6914048, 1.91
24024256512, 24031195136, 6938624, 2.45
35333754880, 35341193216, 7438336, 3.23
35333754880, 35341193216, 7438336, 3.24
14396645376, 14389039104, 7606272, 3.69
23597838336, 23589842944, 7995392, 1.34
22789640192, 22781579264, 8060928, 1.30
35803136000, 35811241984, 8105984, 3.14
35803136000, 35811241984, 8105984, 3.14
69796110336, 69787979776, 8130560, 1.56
69796110336, 69787979776, 8130560, 1.56
55983591424, 55975161856, 8429568, 1.39
69967224832, 69958725632, 8499200, 2.80
23621332992, 23612284928, 9048064, 1.68
51887493120, 51878080512, 9412608, 2.26
26322784256, 26313334784, 9449472, 4.63
26322784256, 26313334784, 9449472, 4.63
13201633280, 13211230208, 9596928, 1.82
15219298304, 15228993536, 9695232, 2.71
46221406208, 46211641344, 9764864, 3.21
59540840448, 59531046912, 9793536, 2.38
33153961984, 33144094720, 9867264, 4.51
42598334464, 42608451584, 10117120, 1.33
73070997504, 73081294848, 10297344, 1.47
72101560320, 72090947584, 10612736, 3.95
72101560320, 72090947584, 10612736, 3.95
15127793664, 15116550144, 11243520, 4.03
19097718784, 19086454784, 11264000, 1.40
68722061312, 68710625280, 11436032, 0.70
36151865344, 36163485696, 11620352, 4.42
50986508288, 50998218752, 11710464, 4.68
41921605632, 41933787136, 12181504, 3.20
41921605632, 41933787136, 12181504, 3.20
6586028032, 6598356992, 12328960, 3.03
6586028032, 6598356992, 12328960, 3.03
36497707008, 36485308416, 12398592, 2.43
30894448640, 30881509376, 12939264, 4.33
30866653184, 30853238784, 13414400, 2.99
58187915264, 58201575424, 13660160, 4.23
27215732736, 27229433856, 13701120, 4.51
10728198144, 10714017792, 14180352, 0.80
10448486400, 10462814208, 14327808, 0.66
25069109248, 25083596800, 14487552, 3.50
54182133760, 54167146496, 14987264, 1.75
54182133760, 54167146496, 14987264, 1.75
53749813248, 53765111808, 15298560, 3.24
53749813248, 53765111808, 15298560, 3.24
70523969536, 70508593152, 15376384, 2.65
70523969536, 70508593152, 15376384, 2.65
53873389568, 53857968128, 15421440, 3.35
35688239104, 35672633344, 15605760, 1.68
35688239104, 35672633344, 15605760, 1.68
52438228992, 52422619136, 15609856, 3.22
52438228992, 52422619136, 15609856, 3.22
20875022336, 20890673152, 15650816, 2.65
20875022336, 20890673152, 15650816, 2.65
41841254400, 41825128448, 16125952, 4.13
41841254400, 41825128448, 16125952, 4.14
65104912384, 65121193984, 16281600, 3.16
20386304000, 20402745344, 16441344, 3.52
20386304000, 20402745344, 16441344, 3.53
55483731968, 55467003904, 16728064, 4.87
12445229056, 12461998080, 16769024, 0.81
12445229056, 12461998080, 16769024, 0.82
45356412928, 45373358080, 16945152, 4.43
62643605504, 62626287616, 17317888, 1.69
57041100800, 57058979840, 17879040, 4.58
16893890560, 16875716608, 18173952, 1.25
16893890560, 16875716608, 18173952, 1.26
24077385728, 24095563776, 18178048, 1.92
71171665920, 71153348608, 18317312, 5.23
51596558336, 51578155008, 18403328, 1.31
72826445824, 72844857344, 18411520, 3.87
72826445824, 72844857344, 18411520, 3.87
26897174528, 26915602432, 18427904, 4.27
26897174528, 26915602432, 18427904, 4.27
71462998016, 71481696256, 18698240, 0.95
37266206720, 37247205376, 19001344, 1.60
22043152384, 22023819264, 19333120, 0.90
14250663936, 14270332928, 19668992, 4.81
36282265600, 36302028800, 19763200, 3.35
65677287424, 65657470976, 19816448, 2.63
65677287424, 65657470976, 19816448, 2.64
14569930752, 14550003712, 19927040, 4.71
65293504512, 65273544704, 19959808, 4.69
65293504512, 65273544704, 19959808, 4.69
18596663296, 18576330752, 20332544, 4.60
3125874688, 3105316864, 20557824, 4.60
3125874688, 3105316864, 20557824, 4.60
72781148160, 72760565760, 20582400, 1.33
13344526336, 13323714560, 20811776, 2.03
27644858368, 27623989248, 20869120, 3.68
60249440256, 60270383104, 20942848, 3.91
7583072256, 7604092928, 21020672, 4.28
60129337344, 60108193792, 21143552, 4.27
26286325760, 26265051136, 21274624, 2.41
53068419072, 53089718272, 21299200, 1.17
53068419072, 53089718272, 21299200, 1.17
24391827456, 24370311168, 21516288, 3.42
60693889024, 60715565056, 21676032, 3.22
7079985152, 7058194432, 21790720, 3.47
7079985152, 7058194432, 21790720, 3.47
40512991232, 40491102208, 21889024, 4.37
40512991232, 40491102208, 21889024, 4.37
20927283200, 20905267200, 22016000, 1.47
20927283200, 20905267200, 22016000, 1.47
33563222016, 33540857856, 22364160, 0.95
33563222016, 33540857856, 22364160, 4.95
53234180096, 53211705344, 22474752, 1.73
53234180096, 53211705344, 22474752, 1.73
30641025024, 30663692288, 22667264, 2.72
24793686016, 24816451584, 22765568, 2.65
24793686016, 24816451584, 22765568, 2.65
41873866752, 41850445824, 23420928, 1.45
37364617216, 37340917760, 23699456, 2.56
38882865152, 38906658816, 23793664, 4.16
55520231424, 55544369152, 24137728, 3.46
17984065536, 18008240128, 24174592, 2.07
19624579072, 19649155072, 24576000, 2.96
8672448512, 8647852032, 24596480, 1.78
8672448512, 8647852032, 24596480, 1.78
8023871488, 8048701440, 24829952, 4.37
8023871488, 8048701440, 24829952, 4.37
1555587072, 1530593280, 24993792, 4.06
56411435008, 56386265088, 25169920, 2.12
46390472704, 46365216768, 25255936, 1.32
60752171008, 60726886400, 25284608, 1.65
60752171008, 60726886400, 25284608, 1.66
7137685504, 7163088896, 25403392, 2.89
30335639552, 30361395200, 25755648, 2.37
30335639552, 30361395200, 25755648, 2.37
51864571904, 51890343936, 25772032, 2.03
51864571904, 51890343936, 25772032, 2.04
51866636288, 51892543488, 25907200, 3.61
51866636288, 51892543488, 25907200, 3.61
39402881024, 39376879616, 26001408, 4.31
15275626496, 15301767168, 26140672, 1.44
2964140032, 2937876480, 26263552, 2.76
2964140032, 2937876480, 26263552, 2.76
30349287424, 30322827264, 26460160, 2.25
30349287424, 30322827264, 26460160, 2.25
67829874688, 67856916480, 27041792, 1.34
67829874688, 67856916480, 27041792, 1.34
49359818752, 49332576256, 27242496, 3.45
35571458048, 35598852096, 27394048, 2.06
6857129984, 6884896768, 27766784, 3.79
6857129984, 6884896768, 27766784, 3.79
12077842432, 12049899520, 27942912, 4.49
17864282112, 17836191744, 28090368, 2.53
17864282112, 17836191744, 28090368, 2.54
45975937024, 46004060160, 28123136, 3.31
45975937024, 46004060160, 28123136, 3.31
4601614336, 4573351936, 28262400, 0.67
4601614336, 4573351936, 28262400, 0.67
70363971584, 70335356928, 28614656, 4.04
1751855104, 1722937344, 28917760, 1.53
55303884800, 55274672128, 29212672, 0.92
49051451392, 49021992960, 29458432, 1.46
23989600256, 23959924736, 29675520, 4.16
22362456064, 22392156160, 29700096, 5.06
73012465664, 73042198528, 29732864, 4.79
73012465664, 73042198528, 29732864, 4.79
11249004544, 11278843904, 29839360, 4.68
11249004544, 11278843904, 29839360, 4.68
67153747968, 67123388416, 30359552, 1.88
68891361280, 68921737216, 30375936, 1.33
68891361280, 68921737216, 30375936, 1.33
19294482432, 19263500288, 30982144, 2.27
49917972480, 49949433856, 31461376, 1.44
8846118912, 8877703168, 31584256, 4.57
59141627904, 59109986304, 31641600, 3.31
59141627904, 59109986304, 31641600, 3.32
56707354624, 56739094528, 31739904, 3.26
56707354624, 56739094528, 31739904, 3.26
56767549440, 56799846400, 32296960, 3.27
56767549440, 56799846400, 32296960, 3.27
7490297856, 7457988608, 32309248, 4.11
7490297856, 7457988608, 32309248, 4.11
34806484992, 34839064576, 32579584, 1.67
34806484992, 34839064576, 32579584, 1.67
65877647360, 65844404224, 33243136, 3.62
65877647360, 65844404224, 33243136, 3.63
19674894336, 19708440576, 33546240, 2.81
19674894336, 19708440576, 33546240, 2.81
30591897600, 30557745152, 34152448, 3.41
14741479424, 14707249152, 34230272, 2.62
7118503936, 7084032000, 34471936, 3.36
7118503936, 7084032000, 34471936, 3.36
45992988672, 45958426624, 34562048, 1.24
69538873344, 69573963776, 35090432, 1.95
47772262400, 47736786944, 35475456, 1.29
61905952768, 61870350336, 35602432, 1.05
61905952768, 61870350336, 35602432, 1.05
373379072, 337428480, 35950592, 4.27
42366808064, 42402836480, 36028416, 4.04
42366808064, 42402836480, 36028416, 4.04
69071507456, 69107687424, 36179968, 1.50
31071076352, 31034761216, 36315136, 2.89
66315759616, 66352377856, 36618240, 4.79
72009105408, 72045740032, 36634624, 1.77
16768503808, 16805752832, 37249024, 2.49
32188665856, 32226263040, 37597184, 1.56
14086733824, 14048997376, 37736448, 4.11
14086733824, 14048997376, 37736448, 4.11
4815212544, 4776906752, 38305792, 0.95
32588652544, 32627171328, 38518784, 3.14
32588652544, 32627171328, 38518784, 3.14
72802390016, 72841048064, 38658048, 2.36
33274019840, 33235304448, 38715392, 1.64
33274019840, 33235304448, 38715392, 1.65
18648145920, 18609348608, 38797312, 2.93
18648145920, 18609348608, 38797312, 2.93
26477363200, 26516533248, 39170048, 4.63
47829409792, 47790194688, 39215104, 2.85
47829409792, 47790194688, 39215104, 2.85
41939267584, 41978765312, 39497728, 2.37
41939267584, 41978765312, 39497728, 2.37
31357214720, 31396851712, 39636992, 1.33
31357214720, 31396851712, 39636992, 1.33
1788624896, 1828909056, 40284160, 3.34
25699614720, 25740005376, 40390656, 0.94
25699614720, 25740005376, 40390656, 0.94
63107489792, 63066558464, 40931328, 4.64
63107489792, 63066558464, 40931328, 4.64
31165243392, 31124205568, 41037824, 3.00
31165243392, 31124205568, 41037824, 3.00
47544852480, 47503622144, 41230336, 4.70
47544852480, 47503622144, 41230336, 4.71
12762734592, 12721451008, 41283584, 0.81
12762734592, 12721451008, 41283584, 0.81
64529215488, 64487837696, 41377792, 4.37
25092542464, 25134276608, 41734144, 1.56
52543205376, 52501278720, 41926656, 2.75
52543205376, 52501278720, 41926656, 2.75
50088615936, 50046537728, 42078208, 3.88
50088615936, 50046537728, 42078208, 3.88
27559677952, 27517587456, 42090496, 2.98
27192508416, 27234758656, 42250240, 3.14
22209802240, 22252261376, 42459136, 4.29
14874865664, 14832381952, 42483712, 3.02
29089058816, 29046484992, 42573824, 0.84
