#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds728080pla380.csv
0.25, 0.01
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.02
2.75, 0.06
3.25, 0.08
3.75, 0.15
4.25, 0.31
4.75, 0.41
5.25, 0.77
5.75, 0.94
6.25, 1.20
6.75, 1.35
7.25, 1.76
7.75, 1.94
8.25, 2.12
8.75, 2.98
9.25, 3.45
9.75, 4.03
10.25, 4.25
10.75, 4.39
11.25, 4.88
11.75, 5.21
12.25, 5.29
12.75, 5.22
13.25, 5.04
13.75, 5.20
14.25, 4.81
14.75, 4.71
15.25, 4.25
15.75, 4.36
16.25, 4.19
16.75, 3.37
17.25, 2.67
17.75, 2.44
18.25, 1.98
18.75, 1.62
19.25, 1.30
19.75, 1.09
20.25, 0.72
20.75, 0.53
21.25, 0.41
21.75, 0.26
22.25, 0.10
22.75, 0.07
23.25, 0.04
23.75, 0.00
24.25, 0.01
24.75, 0.01
25.25, 0.01
25.75, 0.00
