#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//victory_raid.csv
0.25, 0.00
0.75, 0.00
1.25, 0.05
1.75, 0.27
2.25, 0.81
2.75, 1.58
3.25, 2.20
3.75, 3.27
4.25, 4.23
4.75, 5.21
5.25, 6.23
5.75, 7.14
6.25, 7.64
6.75, 8.07
7.25, 8.51
7.75, 7.87
8.25, 7.59
8.75, 6.76
9.25, 6.01
9.75, 5.33
10.25, 4.20
10.75, 3.00
11.25, 1.75
11.75, 1.11
12.25, 0.68
12.75, 0.25
13.25, 0.06
13.75, 0.04
14.25, 0.04
14.75, 0.01
15.25, 0.01
15.75, 0.02
16.25, 0.00
16.75, 0.04
17.25, 0.01
17.75, 0.01
18.25, 0.01
18.75, 0.00
