151973393920, 151972246528, 1147392, 5.06
42991666176, 42981826048, 9840128, 4.28
298566148608, 298585354240, 19205632, 9.43
332436978176, 332383904256, 53073920, 6.61
119164069376, 119109168128, 54901248, 3.59
290107116544, 290042203136, 64913408, 6.15
144516443136, 144445696512, 70746624, 8.03
155604717568, 155513884672, 90832896, 4.70
247575448064, 247671568896, 96120832, 5.07
211146402816, 211047306752, 99096064, 4.18
47893822976, 48006342144, 112519168, 5.10
235219914752, 235336189440, 116274688, 11.92
252100040704, 251979425280, 120615424, 4.48
391436549120, 391315664384, 120884736, 8.18
133160326656, 133291711488, 131384832, 5.71
241333614592, 241475753984, 142139392, 4.88
327524654592, 327670172160, 145517568, 8.80
108988162560, 109160614400, 172451840, 4.34
417998770176, 417824195584, 174574592, 7.79
153439175680, 153615095296, 175919616, 6.86
107710894080, 107507542016, 203352064, 3.49
487058031616, 487263653376, 205621760, 6.12
14655348736, 14433041920, 222306816, 8.71
279156215808, 279384201216, 227985408, 6.34
447777520640, 447541320192, 236200448, 8.30
440849013760, 441087027712, 238013952, 3.06
474737235456, 475017650688, 280415232, 3.26
2515696128, 2210116096, 305580032, 8.42
246345872384, 246652342784, 306470400, 5.22
392997752320, 392677344768, 320407552, 9.15
181638940672, 181980954112, 342013440, 9.26
446661751296, 447017260544, 355509248, 8.76
18494770176, 18139153408, 355616768, 6.94
317477125120, 317853640192, 376515072, 8.02
33489022464, 33110863360, 378159104, 7.92
413419682304, 413834122240, 414439936, 9.00
56394928128, 56818449408, 423521280, 6.08
472046074368, 471614207488, 431866880, 5.39
176179276288, 175732537856, 446738432, 3.62
249221777920, 248771763200, 450014720, 6.72
147244850688, 146777206272, 467644416, 3.47
438752977408, 438284710912, 468266496, 8.74
147497001984, 147020694528, 476307456, 9.31
366225107456, 366712826880, 487719424, 6.49
474638690304, 475137820672, 499130368, 11.00
315512154112, 315010636800, 501517312, 4.59
427149521920, 426647056896, 502465024, 5.88
385773895168, 386277539840, 503644672, 11.41
378307067904, 378819013632, 511945728, 7.12
399525915136, 400038419456, 512504320, 5.19
56585794560, 57102808576, 517014016, 9.38
40873773568, 41393943552, 520169984, 9.27
82479795200, 83010329088, 530533888, 6.65
278734686208, 279272701440, 538015232, 6.49
276805409792, 277346957312, 541547520, 11.06
310262567936, 309720086016, 542481920, 3.71
53252846080, 52703787008, 549059072, 5.36
75040365568, 75624180224, 583814656, 11.29
361340844032, 360751160832, 589683200, 8.02
273024283136, 273615736320, 591453184, 3.83
62919558144, 63527431680, 607873536, 7.64
495980941824, 496621771776, 640829952, 7.10
340037181440, 340705043968, 667862528, 9.29
492168538112, 492837942272, 669404160, 5.43
331412466688, 332082752512, 670285824, 5.13
302076695552, 302748590592, 671895040, 7.57
214749115392, 215441731072, 692615680, 3.81
207253317632, 207953008128, 699690496, 7.01
335932945408, 336640956928, 708011520, 4.53
47145884672, 46414842880, 731041792, 4.36
448479875072, 447730572288, 749302784, 3.91
322509193728, 323293739520, 784545792, 5.94
210711498240, 209925989888, 785508352, 3.88
208214957056, 207426377728, 788579328, 9.14
423433802752, 422636481536, 797321216, 5.24
355483346432, 354683154432, 800192000, 5.07
29435523072, 28607892992, 827630080, 4.56
138468780544, 139296506880, 827726336, 7.22
386863944704, 387703558144, 839613440, 10.65
283831914496, 282980746240, 851168256, 5.97
153818424320, 152967205376, 851218944, 5.73
298216794624, 297347616768, 869177856, 3.46
64026748416, 63153308672, 873439744, 5.18
82931719680, 83810531840, 878812160, 8.89
166229208064, 167129159168, 899951104, 7.37
66631147008, 67538519552, 907372544, 9.66
404954496000, 405862129664, 907633664, 6.14
89358285824, 90276685312, 918399488, 8.95
476771413504, 475845980160, 925433344, 4.62
459643593728, 458711102464, 932491264, 7.33
391315664384, 392267283968, 951619584, 6.76
433734846976, 434709226496, 974379520, 3.76
474063682560, 475055812096, 992129536, 9.04
139259018752, 138234550784, 1024467968, 9.53
104965304832, 103932944896, 1032359936, 3.49
252022862848, 253056077824, 1033214976, 8.59
105428064256, 104388093952, 1039970304, 5.16
500044752384, 498996492800, 1048259584, 5.96
361986204160, 363041158656, 1054954496, 5.90
182562248192, 183627185152, 1064936960, 6.23
330601391616, 331682926592, 1081534976, 7.26
445164591104, 444077182976, 1087408128, 5.06
216925807104, 218016785408, 1090978304, 6.60
322956633600, 324047845376, 1091211776, 7.24
360600250880, 361693819904, 1093569024, 4.80
266543344640, 265445154304, 1098190336, 11.15
88813406720, 89917296128, 1103889408, 5.26
206020728832, 204884896768, 1135832064, 11.13
237397911552, 238539528192, 1141616640, 6.91
393909796352, 392757336064, 1152460288, 6.98
373760936960, 374925980160, 1165043200, 4.80
166765769728, 165586618368, 1179151360, 6.01
308293140480, 307102749696, 1190390784, 5.42
76321282048, 77525060096, 1203778048, 4.10
343464228864, 344673214464, 1208985600, 8.82
158689881088, 157421146624, 1268734464, 7.79
270144721408, 268869828096, 1274893312, 8.28
153489159680, 154788533760, 1299374080, 11.14
104015606784, 102702033408, 1313573376, 7.59
418409678848, 419756717056, 1347038208, 8.27
161731781632, 160379618304, 1352163328, 4.24
326618740736, 325261497344, 1357243392, 10.99
317503882752, 318871774720, 1367891968, 8.41
454110624768, 452729609216, 1381015552, 8.71
19950228480, 18561982976, 1388245504, 10.76
234960053760, 236359425024, 1399371264, 10.53
378094790656, 379563328000, 1468537344, 9.60
85824833536, 84274745856, 1550087680, 4.28
292355011072, 293921427968, 1566416896, 5.16
193645835264, 195230546432, 1584711168, 11.03
363038476800, 364637687808, 1599211008, 9.69
239239970816, 240844790784, 1604819968, 5.84
464783320576, 463176677376, 1606643200, 10.62
375428072960, 373820369408, 1607703552, 4.06
409072011776, 407448355328, 1623656448, 9.69
454182627840, 455842129920, 1659502080, 7.68
50383538688, 48721768448, 1661770240, 7.01
391217824256, 392881312768, 1663488512, 6.62
76520081408, 78203619840, 1683538432, 5.67
37606518272, 35917778432, 1688739840, 7.77
349714999296, 348025290752, 1689708544, 5.53
446457189376, 448151064576, 1693875200, 4.80
172837042176, 174536440832, 1699398656, 6.56
87611531264, 89335296000, 1723764736, 11.78
226383327232, 224650835968, 1732491264, 5.05
165960910336, 167740667904, 1779757568, 6.54
83546186240, 85339312128, 1793125888, 4.44
200517436928, 202320398336, 1802961408, 11.28
165467709952, 163659831808, 1807878144, 10.69
152566042112, 154385602048, 1819559936, 6.85
100150545920, 98323429376, 1827116544, 6.34
33100889600, 31258850304, 1842039296, 3.76
94425230848, 96270605312, 1845374464, 11.84
362306699776, 360461169664, 1845530112, 11.86
439785909248, 437938043392, 1847865856, 9.40
182245660672, 184104012288, 1858351616, 7.53
352643180032, 354511952896, 1868772864, 5.54
487050818048, 485181975552, 1868842496, 8.87
103188193792, 105060111872, 1871918080, 10.43
215279172608, 213402262016, 1876910592, 4.56
218062481920, 219963368960, 1900887040, 9.41
525538816, 2451090432, 1925551616, 8.92
261384836608, 263321049600, 1936212992, 4.83
58712024064, 60674275840, 1962251776, 5.48
454498948096, 452535957504, 1962990592, 7.36
420385835520, 418409857536, 1975977984, 10.87
240573816320, 238594994688, 1978821632, 12.49
166464087552, 168443306496, 1979218944, 9.97
98999180800, 97015695872, 1983484928, 6.88
60057533440, 62043140096, 1985606656, 16.57
437656710144, 435665845248, 1990864896, 14.77
426987386880, 424995744768, 1991642112, 7.51
192514432000, 190518907392, 1995524608, 11.34
108729087488, 106729208832, 1999878656, 10.02
423579275264, 425579766784, 2000491520, 5.99
241029603328, 239020954112, 2008649216, 8.51
245282513408, 243257995264, 2024518144, 4.30
289758497792, 291792729088, 2034231296, 5.44
92661220352, 90625137152, 2036083200, 6.38
496926624768, 498970160128, 2043535360, 4.65
384837022208, 382785949696, 2051072512, 7.46
400820310016, 398766004224, 2054305792, 3.77
38015173632, 40076854784, 2061681152, 5.58
342441375744, 340378596352, 2062779392, 7.93
63606187520, 61509217280, 2096970240, 6.61
3168519680, 5297263104, 2128743424, 11.84
485153824256, 483023260672, 2130563584, 5.20
147765262336, 145610659840, 2154602496, 5.09
441457410048, 443640804864, 2183394816, 9.32
439400914944, 437212944384, 2187970560, 7.55
96441131520, 94250736640, 2190394880, 10.96
415752809984, 413551771136, 2201038848, 9.83
301743587328, 303946971136, 2203383808, 4.08
82339117568, 80128920576, 2210196992, 10.39
187768121856, 185552592896, 2215528960, 6.49
319601707520, 317385295872, 2216411648, 8.92
23968091136, 21726838784, 2241252352, 10.97
342254314496, 344513293824, 2258979328, 8.43
41104073728, 38841041408, 2263032320, 11.81
442363241984, 444632013312, 2268771328, 8.29
431195704320, 428904628224, 2291076096, 6.52
191378778624, 193685303808, 2306525184, 8.76
464704672256, 462396106752, 2308565504, 6.90
49504644096, 51819873280, 2315229184, 5.93
116195527168, 118525913600, 2330386432, 8.28
178747843072, 181080207360, 2332364288, 5.76
204160265216, 201826013184, 2334252032, 9.96
49365568512, 51706099200, 2340530688, 8.01
186039819776, 183697842176, 2341977600, 6.52
170929422336, 168585392640, 2344029696, 11.98
359049661952, 361409261568, 2359599616, 4.53
442830765056, 445210071040, 2379305984, 4.36
73785552384, 71373846016, 2411706368, 6.10
253930427392, 256347299840, 2416872448, 6.45
394627255296, 397047216640, 2419961344, 16.51
11429110784, 8997765120, 2431345664, 5.49
41209732096, 38770360832, 2439371264, 10.83
219690458112, 217244827648, 2445630464, 6.69
87023878656, 84547924480, 2475954176, 10.94
435511227904, 433032091648, 2479136256, 9.31
116615115776, 114135327232, 2479788544, 5.44
84795951104, 82311230464, 2484720640, 10.48
433322980352, 435816297984, 2493317632, 11.58
101429024256, 98926779904, 2502244352, 6.20
451374474752, 453876987392, 2502512640, 6.07
486487937024, 489002224128, 2514287104, 6.81
69233371648, 66700901376, 2532470272, 4.06
284257367552, 281712147456, 2545220096, 4.77
481533774336, 484085141504, 2551367168, 11.75
203375182336, 200814722048, 2560460288, 9.31
208625392640, 211191429632, 2566036992, 5.16
200096610816, 202666493952, 2569883136, 5.65
358502166016, 355927409152, 2574756864, 11.78
284242795008, 281665759232, 2577035776, 9.20
291668512768, 289059144704, 2609368064, 9.01
103574328320, 106191671808, 2617343488, 8.52
429262342656, 426623593984, 2638748672, 8.79
131155553280, 133807956992, 2652403712, 12.04
73724372480, 76388222464, 2663849984, 5.11
94274415104, 91602397696, 2672017408, 5.11
343221758976, 340533212672, 2688546304, 7.37
222174341120, 219469440512, 2704900608, 5.43
271096248320, 268383936000, 2712312320, 5.90
373011199488, 375732641792, 2721442304, 11.21
114004321792, 111268703744, 2735618048, 9.74
215273342464, 212535595520, 2737746944, 6.55
169262900224, 172043903488, 2781003264, 6.09
113610959360, 110825118208, 2785841152, 6.21
51025339904, 48218526208, 2806813696, 10.48
429333775872, 432141204992, 2807429120, 7.91
85156089344, 82339117568, 2816971776, 11.37
24134426112, 26959154176, 2824728064, 6.81
490119907328, 492982371840, 2862464512, 6.53
80382990848, 77506279936, 2876710912, 8.85
337132585472, 340032157696, 2899572224, 14.95
19176695808, 16274676736, 2902019072, 12.13
266069659648, 263163756544, 2905903104, 10.35
320905992704, 323835965440, 2929972736, 8.22
14061053952, 11127014400, 2934039552, 8.23
100637208576, 97690134016, 2947074560, 7.70
50121450496, 47151880704, 2969569792, 5.27
393387722752, 390410668032, 2977054720, 6.84
137867377152, 134870718464, 2996658688, 7.36
346371608064, 349374130688, 3002522624, 7.36
292886735872, 295895531520, 3008795648, 5.15
225470542848, 222394600960, 3075941888, 11.30
121827864576, 118742160384, 3085704192, 4.22
137179779584, 140282001408, 3102221824, 9.96
270675060736, 273784530432, 3109469696, 5.14
455610468352, 452499286016, 3111182336, 9.12
117437458944, 114323291648, 3114167296, 11.01
326071896576, 322956633600, 3115262976, 9.94
51582016512, 54709585408, 3127568896, 8.42
461922055680, 458792194560, 3129861120, 6.87
12005417984, 15160728576, 3155310592, 10.45
435131441664, 431957499392, 3173942272, 4.44
178874832896, 175687187968, 3187644928, 8.61
310567478272, 307374765056, 3192713216, 8.25
155277085696, 152056735744, 3220349952, 4.21
296977355264, 293753406464, 3223948800, 4.31
313425919488, 316673353216, 3247433728, 6.73
467881460224, 471139614720, 3258154496, 9.97
148256177152, 144993727488, 3262449664, 18.28
208942670336, 205674756608, 3267913728, 7.62
288284697600, 285015101440, 3269596160, 4.31
128614893056, 125327482880, 3287410176, 10.90
465054299648, 461755765760, 3298533888, 6.90
442889994240, 446196207616, 3306213376, 6.88
346367680000, 343050805248, 3316874752, 11.45
282562941952, 285881427456, 3318485504, 8.00
448223526400, 444904321024, 3319205376, 11.00
71802527744, 68478145024, 3324382720, 7.37
426187849728, 429514920448, 3327070720, 12.06
427856805888, 431188390912, 3331585024, 9.04
319880083456, 316543996416, 3336087040, 7.83
141888363520, 138528457216, 3359906304, 12.10
18060858880, 21448389120, 3387530240, 7.12
307486212096, 304082468864, 3403743232, 4.89
154920083456, 151511351808, 3408731648, 3.88
285645865984, 282226657280, 3419208704, 11.24
30008673792, 33430162944, 3421489152, 4.60
45534546944, 48965936128, 3431389184, 8.47
33635622912, 37085255168, 3449632256, 10.25
235669023744, 232212313088, 3456710656, 10.58
467922749440, 471380849664, 3458100224, 7.78
427933617152, 424472783872, 3460833280, 7.45
321164775936, 317672637952, 3492137984, 5.45
262534986240, 266080140288, 3545154048, 11.08
329724110848, 326159501824, 3564609024, 12.71
314488603136, 318054110208, 3565507072, 9.41
199639300608, 203206094336, 3566793728, 12.06
389079578624, 392660144640, 3580566016, 8.34
146593226752, 150189596160, 3596369408, 9.80
438678580736, 442288804864, 3610224128, 6.52
276331977728, 272707575808, 3624401920, 6.61
306360102912, 302714014208, 3646088704, 5.76
325468325376, 329128317952, 3659992576, 6.76
401785562112, 405503323136, 3717761024, 9.08
488296913920, 492024916992, 3728003072, 5.45
203411777536, 199658179072, 3753598464, 7.55
155437549568, 159196572160, 3759022592, 4.89
206101787648, 209869385216, 3767597568, 11.88
163579299328, 159801141760, 3778157568, 9.44
372467603456, 376252569088, 3784965632, 10.69
406465525760, 410264457728, 3798931968, 4.51
366949949952, 370783078400, 3833128448, 7.31
462663464448, 458825459712, 3838004736, 8.25
119405483008, 115548695552, 3856787456, 10.09
490042139136, 493920128000, 3877988864, 11.18
235908566528, 232020866048, 3887700480, 8.83
289059144704, 285155479040, 3903665664, 7.42
193592865280, 189662843904, 3930021376, 10.45
123681369600, 127613854208, 3932484608, 11.85
136312438784, 140245490176, 3933051392, 7.52
116428322304, 120372508672, 3944186368, 4.69
59931129856, 55983173120, 3947956736, 10.98
186298119680, 190249841152, 3951721472, 5.18
376555810816, 372603279872, 3952530944, 5.69
485972011520, 482018880512, 3953131008, 6.76
140371594240, 136409217024, 3962377216, 7.54
289941321216, 293905422336, 3964101120, 8.24
382130685440, 386102245888, 3971560448, 12.71
211564478464, 207588567040, 3975911424, 7.90
41001251328, 44994816512, 3993565184, 6.42
129625888256, 125606130176, 4019758080, 5.80
116839900672, 112807803392, 4032097280, 12.68
114204049920, 118263149568, 4059099648, 9.85
3481597440, 7557234176, 4075636736, 10.28
278582666240, 274504366080, 4078300160, 11.28
309007467008, 313090173952, 4082706944, 6.56
58344582656, 62428661248, 4084078592, 10.60
168869642240, 172961628160, 4091985920, 5.37
438288787968, 442389744640, 4100956672, 9.18
8010155520, 12117740032, 4107584512, 11.54
247991703040, 252100040704, 4108337664, 7.89
352579357184, 356689639424, 4110282240, 10.10
66881056768, 71004363264, 4123306496, 5.89
248810565632, 252952094720, 4141529088, 4.69
284440582656, 280292853248, 4147729408, 10.14
87968376320, 83799132672, 4169243648, 5.53
418982740480, 423183019008, 4200278528, 5.62
311870685184, 316077158400, 4206473216, 9.62
199535813632, 203764538880, 4228725248, 11.11
5605737984, 9844246528, 4238508544, 12.27
45005412352, 40764744704, 4240667648, 5.01
489757865472, 485517078528, 4240786944, 7.42
191717356544, 187473978368, 4243378176, 11.17
396138055168, 400410310144, 4272254976, 4.49
304418089472, 300144773632, 4273315840, 4.50
91114036224, 95396826624, 4282790400, 9.36
426245531136, 421960401408, 4285129728, 4.51
327542213632, 331854753792, 4312540160, 10.87
154915250176, 159238159360, 4322909184, 5.36
10947574784, 15275213312, 4327638528, 7.98
65665625088, 61327840768, 4337784320, 8.58
378244870656, 382587598848, 4342728192, 9.66
429329426944, 424973299200, 4356127744, 6.35
451043377152, 455399614976, 4356237824, 7.95
471790044160, 476161086976, 4371042816, 10.33
101116771840, 105501553664, 4384781824, 10.16
358108386304, 362498935808, 4390549504, 7.26
291443259904, 287032664576, 4410595328, 5.65
210937377280, 206522576896, 4414800384, 10.48
21782281728, 17367369216, 4414912512, 5.50
28676480512, 33092145664, 4415665152, 4.67
27905038848, 32360619520, 4455580672, 5.14
344379937792, 339902364672, 4477573120, 12.57
102358539264, 106842799616, 4484260352, 10.55
44992675328, 40491671552, 4501003776, 13.44
178733410816, 174225539072, 4507871744, 10.17
331635254784, 327127297536, 4507957248, 8.52
391104601088, 386584884736, 4519716352, 12.60
65374918144, 69899181056, 4524262912, 7.96
37612275712, 33087106560, 4525169152, 6.00
390303305728, 385773895168, 4529410560, 10.49
279472032256, 274928536064, 4543496192, 9.58
253126743040, 248581323776, 4545419264, 10.93
63561875968, 59010923008, 4550952960, 8.76
360262491648, 355711376384, 4551115264, 9.52
269428173312, 264873284096, 4554889216, 8.19
442273722880, 446832165376, 4558442496, 9.81
497377269248, 492817832960, 4559436288, 8.78
364558606336, 359975711744, 4582894592, 11.42
469539010048, 474122535424, 4583525376, 9.82
178370880512, 173782901248, 4587979264, 8.42
323026127872, 318420087808, 4606040064, 12.89
440786360832, 445397240832, 4610880000, 12.33
201189279232, 205803430912, 4614151680, 5.54
358708609536, 354091286016, 4617323520, 6.48
386421602816, 391046901760, 4625298944, 10.55
184941473280, 180315182592, 4626290688, 5.13
204519049216, 209166310912, 4647261696, 10.11
87621903872, 92285895680, 4663991808, 11.99
402079572992, 406744997888, 4665424896, 12.45
62491268608, 67158262272, 4666993664, 7.06
45319061504, 40642463744, 4676597760, 18.00
110575878656, 115263646208, 4687767552, 6.98
490959961088, 495657559552, 4697598464, 5.49
470416210432, 475114876416, 4698665984, 7.44
229814171136, 225109868032, 4704303104, 9.74
88006862848, 92734730240, 4727867392, 9.97
428346358784, 423616322048, 4730036736, 8.58
291812595712, 296544029184, 4731433472, 9.88
280067960832, 284816810496, 4748849664, 4.58
489627648000, 494378298880, 4750650880, 11.86
62816386560, 67582501376, 4766114816, 7.17
1727292416, 6504188416, 4776896000, 18.58
127733693440, 122919427072, 4814266368, 5.32
128569079296, 133392579584, 4823500288, 12.23
436452576768, 431624123904, 4828452864, 13.19
217147452928, 222000954368, 4853501440, 10.60
384508096512, 389366358528, 4858262016, 11.92
331323652608, 326463124480, 4860528128, 5.49
432965457408, 428099003392, 4866454016, 11.47
155513884672, 160394727936, 4880843264, 6.28
480506609664, 475622013952, 4884595712, 12.35
20216715264, 15331296768, 4885418496, 8.43
185506868224, 190421380096, 4914511872, 6.18
241083024896, 246001720832, 4918695936, 11.39
393536121856, 388539742208, 4996379648, 7.57
302178048512, 307187377152, 5009328640, 7.49
105768556544, 110798486016, 5029929472, 10.29
379513518592, 374478566400, 5034952192, 10.90
104098818048, 99047198208, 5051619840, 9.20
25200850944, 20143042560, 5057808384, 11.91
420812037632, 415752809984, 5059227648, 9.63
288374758912, 283306525696, 5068233216, 11.82
429331117056, 434409697792, 5078580736, 9.40
176690838528, 181770255872, 5079417344, 8.73
45469411328, 40381821952, 5087589376, 7.74
8997765120, 3901682688, 5096082432, 5.91
293339593728, 288228872704, 5110721024, 9.90
272363211776, 267246813696, 5116398080, 10.90
460915467776, 455781869056, 5133598720, 6.55
16420956672, 11273805312, 5147151360, 18.35
14349779968, 9202469376, 5147310592, 4.23
209630727680, 204418316800, 5212410880, 9.56
57486228480, 52258884096, 5227344384, 6.43
384312468480, 389553536000, 5241067520, 6.65
305900273664, 311146330624, 5246056960, 6.66
204418316800, 209668063744, 5249746944, 9.88
446152481792, 440898673664, 5253808128, 7.16
41011964416, 35756897792, 5255066624, 12.85
360054922752, 354799387648, 5255535104, 13.00
374946054144, 369689606144, 5256448000, 9.23
396849267712, 402113887744, 5264620032, 7.91
480613801984, 485890863104, 5277061120, 11.63
51094540288, 45812558848, 5281981440, 6.21
263381994496, 258095035392, 5286959104, 6.17
202915376128, 208214957056, 5299580928, 13.16
184693210624, 179392370688, 5300839936, 6.59
75572190208, 80877489664, 5305299456, 8.49
55238474752, 60549412864, 5310938112, 4.86
268337882624, 263002389504, 5335493120, 7.32
186958002688, 192359896576, 5401893888, 7.63
153005855744, 147598099456, 5407756288, 6.47
129481052160, 124071907328, 5409144832, 8.32
295261714944, 300673650176, 5411935232, 17.13
326238106112, 331651179520, 5413073408, 5.48
486218304000, 480802790400, 5415513600, 11.77
165746342400, 171164551680, 5418209280, 4.72
348544193536, 353968664064, 5424470528, 9.63
287137824768, 281705179136, 5432645632, 6.92
125586091008, 131025267712, 5439176704, 9.74
26154896384, 20706521088, 5448375296, 11.49
389232092160, 383773292544, 5458799616, 6.62
116645328896, 111185979392, 5459349504, 6.64
236766523904, 242226376192, 5459852288, 8.44
54737395200, 60280795648, 5543400448, 5.49
357576353280, 363162278400, 5585925120, 12.12
244244281856, 249860005888, 5615724032, 7.45
444691662848, 450337662464, 5645999616, 9.95
417667730944, 423318588416, 5650857472, 16.15
98395782656, 92744773632, 5651009024, 17.71
223840292352, 218187407360, 5652884992, 10.71
286847010816, 292505412608, 5658401792, 10.58
374611420160, 380280359424, 5668939264, 11.49
282521690112, 288202547200, 5680857088, 5.25
112000442368, 117683499008, 5683056640, 7.52
272878695424, 278571811840, 5693116416, 10.04
226513426432, 232229193216, 5715766784, 10.42
153335157760, 147609755648, 5725402112, 12.02
154083193856, 148356273152, 5726920704, 9.82
146840949760, 141087008256, 5753941504, 16.79
425457581568, 419693383168, 5764198400, 10.87
9231553024, 3466761216, 5764791808, 19.29
263086354944, 268857883136, 5771528192, 7.69
62604371456, 56832233984, 5772137472, 8.95
160946776064, 166755234816, 5808458752, 11.25
118432382976, 112614346752, 5818036224, 10.19
265225967616, 259401545728, 5824421888, 9.95
214055999488, 208229190144, 5826809344, 9.01
233595784192, 227767323648, 5828460544, 5.82
17039909376, 11171585536, 5868323840, 11.89
446760807424, 440873245696, 5887561728, 4.57
371659078144, 365751593472, 5907484672, 9.14
338127281664, 344057085440, 5929803776, 11.78
67226908160, 61261927424, 5964980736, 9.95
23472733184, 29464630272, 5991897088, 6.28
451945677824, 445943608320, 6002069504, 11.34
209823718912, 203802251776, 6021467136, 10.38
322138187776, 316115863552, 6022324224, 5.20
454883415552, 460938443776, 6055028224, 13.12
277817701376, 271755980288, 6061721088, 7.50
442403638272, 436335846400, 6067791872, 10.91
304011623424, 297939727360, 6071896064, 7.46
301773082112, 295690388480, 6082693632, 8.99
446147960832, 440052210688, 6095750144, 12.93
377666721280, 383795011584, 6128290304, 12.84
345501021184, 351670302208, 6169281024, 11.39
313703147520, 319880083456, 6176935936, 12.57
473911562752, 467716516864, 6195045888, 10.32
158436704256, 164632648704, 6195944448, 7.69
124314087936, 118112634880, 6201453056, 9.83
41141115392, 47344576000, 6203460608, 6.23
320990865408, 327199724032, 6208858624, 8.34
148763165184, 142552578048, 6210587136, 12.01
20812666880, 14588787712, 6223879168, 6.95
209806832640, 216034142720, 6227310080, 11.38
29620079104, 23391944192, 6228134912, 6.80
412696071168, 406465525760, 6230545408, 12.55
211512713216, 205274688512, 6238024704, 5.94
47027889152, 40770572288, 6257316864, 5.86
82427205120, 76162196480, 6265008640, 11.11
414837660160, 421108343808, 6270683648, 12.87
115368397312, 109093347328, 6275049984, 6.93
347079971328, 353361193472, 6281222144, 6.45
94292823552, 88006862848, 6285960704, 12.00
74732216832, 81027093504, 6294876672, 11.83
340098467328, 333776394240, 6322073088, 5.08
86114353152, 79782794240, 6331558912, 6.03
116355592192, 122692159488, 6336567296, 10.51
274060327936, 267701317120, 6359010816, 7.53
481478182400, 475085347328, 6392835072, 18.12
415179706368, 421573913088, 6394206720, 6.61
246781964288, 253196208640, 6414244352, 8.72
350266135040, 356683736576, 6417601536, 8.85
76495347712, 70075188736, 6420158976, 5.75
311139105280, 304708158464, 6430946816, 7.74
414730429952, 408297008128, 6433421824, 13.78
96233131008, 89779932160, 6453198848, 11.21
181770255872, 188228015104, 6457759232, 7.55
391664699392, 398124453888, 6459754496, 9.05
139796059136, 133327940096, 6468119040, 12.81
413396777472, 406915717632, 6481059840, 5.50
131407405056, 137892474880, 6485069824, 7.92
236301329408, 242798674432, 6497345024, 9.27
452971364864, 459474499584, 6503134720, 11.04
349265584640, 342760332288, 6505252352, 18.01
417321093632, 410812766720, 6508326912, 11.91
277155860992, 270635948544, 6519912448, 12.63
444418352128, 437894393856, 6523958272, 10.53
101055509504, 94531080192, 6524429312, 8.30
221262469632, 214722300928, 6540168704, 5.21
170720735232, 164179803648, 6540931584, 11.56
338463823872, 345025521152, 6561697280, 9.48
357193196544, 363757238784, 6564042240, 5.02
324063811072, 317489222144, 6574588928, 6.18
277478775808, 270904004096, 6574771712, 11.24
79782794240, 73186405376, 6596388864, 11.80
105538827264, 112144066048, 6605238784, 8.54
248696791040, 242071567872, 6625223168, 10.73
253865117184, 247228921344, 6636195840, 11.14
29300070912, 22656753664, 6643317248, 10.34
198004019200, 204649607168, 6645587968, 9.15
99117973504, 105768556544, 6650583040, 5.47
245378805248, 252038165504, 6659360256, 7.10
256959622144, 250297572352, 6662049792, 11.53
312095469568, 305423820800, 6671648768, 8.20
313763419136, 307089217536, 6674201600, 5.38
192005748224, 198680702464, 6674954240, 8.27
148447604736, 141751171072, 6696433664, 11.36
98772184576, 105500897792, 6728713216, 4.78
183133939712, 176391622656, 6742317056, 10.50
185962919424, 179206422528, 6756496896, 4.77
465383680000, 458597555200, 6786124800, 9.12
163099724288, 169887674368, 6787950080, 5.28
299075211776, 305871631872, 6796420096, 8.24
291682883072, 298488574976, 6805691904, 10.39
141950473216, 148766973440, 6816500224, 12.22
226989548032, 233836973056, 6847425024, 8.24
343026667520, 349874179584, 6847512064, 7.05
306822438912, 299973612032, 6848826880, 12.43
36784584192, 29925669376, 6858914816, 5.68
347329326592, 340454896640, 6874429952, 7.79
16221476864, 9342564352, 6878912512, 9.14
407062555648, 400167294976, 6895260672, 7.78
336767726592, 329844202496, 6923524096, 4.54
279570129408, 286509314560, 6939185152, 12.69
251546912768, 258504015872, 6957103104, 6.93
51614002688, 58576487424, 6962484736, 11.19
420234191360, 427204506624, 6970315264, 6.54
370997945344, 364012234752, 6985710592, 8.56
284474932736, 291467924992, 6992992256, 10.19
56634910720, 49636106752, 6998803968, 8.03
221728911872, 214723199488, 7005712384, 11.78
212420052480, 219441920512, 7021868032, 11.48
58715469824, 65792225792, 7076755968, 14.87
260475163648, 253391964672, 7083198976, 6.79
93887347712, 86788401664, 7098946048, 5.30
94063111168, 86952658432, 7110452736, 7.37
159941961216, 167068039680, 7126078464, 9.48
412203928576, 405076877824, 7127050752, 11.28
169404810240, 162258214912, 7146595328, 6.16
187010823680, 194167793664, 7156969984, 6.56
147020694528, 139862324736, 7158369792, 5.04
160337373184, 167511273472, 7173900288, 12.27
436637194240, 429461151232, 7176043008, 11.05
21562912256, 14380911616, 7182000640, 12.68
488913540096, 496096577024, 7183036928, 13.34
405594896896, 412778351104, 7183454208, 8.06
81826668032, 89013386240, 7186718208, 8.77
73338073600, 66147893248, 7190180352, 9.95
60962378240, 68159117824, 7196739584, 8.95
428706194432, 421507728896, 7198465536, 7.99
39308717056, 46524642304, 7215925248, 12.37
321901014016, 314684601344, 7216412672, 5.15
128847920640, 136065971712, 7218051072, 10.89
134604609536, 141846396416, 7241786880, 12.86
286153884160, 293413053440, 7259169280, 9.67
