185407682048, 185395150336, 12531712, 6.94
425015542272, 425032556544, 17014272, 6.44
115895896064, 115918523392, 22627328, 5.59
1113724928, 1053970944, 59753984, 4.31
501975801344, 502035820544, 60019200, 4.76
230391272960, 230328919040, 62353920, 4.34
341727718400, 341797381120, 69662720, 7.20
207011905024, 207091030528, 79125504, 3.25
260563115520, 260644284928, 81169408, 3.24
398401431552, 398497475584, 96044032, 6.48
457995212288, 458120587264, 125374976, 5.74
5030941696, 4893770752, 137170944, 8.20
328204332032, 328364063232, 159731200, 6.39
147297732096, 147134908928, 162823168, 7.36
133598192128, 133414813696, 183378432, 6.14
250689354240, 250463944704, 225409536, 6.85
437363828736, 437135683584, 228145152, 8.51
421907691520, 422139760128, 232068608, 4.69
578704138240, 578411935232, 292203008, 9.02
97368174592, 97034795008, 333379584, 4.99
453564666880, 453228459520, 336207360, 8.91
456093977088, 455747658752, 346318336, 8.25
213486336512, 213136711168, 349625344, 5.71
209737757184, 210106814976, 369057792, 4.02
550623945216, 550994353664, 370408448, 10.15
314375656960, 314751853056, 376196096, 7.87
327277617152, 326887546880, 390070272, 5.28
445818844160, 445425794048, 393050112, 4.20
37519552512, 37962350080, 442797568, 6.23
236687783424, 237135553536, 447770112, 4.25
160613703680, 161092932096, 479228416, 5.24
163322391040, 162821418496, 500972544, 4.71
345298598400, 344788268544, 510329856, 5.22
18756549632, 19274063872, 517514240, 8.03
498812101120, 498269061120, 543040000, 9.24
420222686720, 420771852800, 549166080, 5.00
466342385664, 466899291648, 556905984, 4.07
255720736256, 256278066176, 557329920, 5.87
266253452288, 266819281920, 565829632, 6.94
196782186496, 196209318400, 572868096, 5.55
436126349312, 435550331392, 576017920, 8.52
273511966720, 272912883712, 599083008, 7.48
569481847296, 570081893376, 600046080, 6.60
550279487488, 549669069312, 610418176, 2.37
326641973760, 327260902400, 618928640, 5.83
354263568896, 354902180864, 638611968, 5.81
483212645376, 483855053824, 642408448, 7.67
452171783168, 451523126784, 648656384, 6.36
106596965888, 105923431424, 673534464, 5.48
81625764864, 82306521088, 680756224, 4.64
383105215488, 382391075840, 714139648, 5.07
193482217984, 194204264960, 722046976, 8.10
438953216000, 438215998976, 737217024, 6.24
27482119680, 28280951808, 798832128, 6.44
207081760768, 207886155776, 804395008, 5.79
332756327424, 331932453888, 823873536, 7.09
394243266048, 393418392576, 824873472, 4.81
146306744320, 147131975680, 825231360, 7.35
362917060096, 362038162944, 878897152, 6.58
50080505856, 49188302848, 892203008, 7.27
511900734464, 512794682368, 893947904, 6.63
6545477632, 7446086656, 900609024, 8.77
453743531520, 454669026304, 925494784, 6.59
572239848448, 571306293248, 933555200, 9.12
205371621376, 206306593280, 934971904, 5.79
580398795264, 579414847488, 983947776, 7.41
520480463360, 519459060224, 1021403136, 5.15
145191186944, 146255963648, 1064776704, 3.73
44869536256, 43743700992, 1125835264, 5.75
340120779776, 338990437376, 1130342400, 6.03
277911927296, 279043173376, 1131246080, 4.80
255416910848, 254269990400, 1146920448, 1.65
539810168832, 541010906112, 1200737280, 3.05
341893692416, 343102836224, 1209143808, 6.34
88693646848, 89942649344, 1249002496, 5.79
507430396928, 506173723648, 1256673280, 3.36
335549919744, 336822613504, 1272693760, 4.49
105381083648, 104084594688, 1296488960, 4.58
91215867392, 92523400192, 1307532800, 3.45
179552071168, 180887579648, 1335508480, 7.82
160022365696, 158685605888, 1336759808, 7.78
270720063488, 269377951744, 1342111744, 3.62
272364956160, 273724670464, 1359714304, 3.58
6252193792, 4883353600, 1368840192, 4.26
204102467584, 202726558720, 1375908864, 6.11
505187336192, 503805081600, 1382254592, 5.39
305519580672, 304121054720, 1398525952, 5.21
535448515584, 534047498240, 1401017344, 8.03
492858006016, 491432489472, 1425516544, 6.69
365670616576, 367100263936, 1429647360, 7.10
80606362112, 82047300608, 1440938496, 6.76
82305402880, 80862020096, 1443382784, 8.57
189064378368, 190528343040, 1463964672, 8.23
174297578496, 172815896064, 1481682432, 3.51
342662142976, 344144474624, 1482331648, 4.15
336416133120, 337907844608, 1491711488, 2.90
79267341824, 80767926784, 1500584960, 5.56
310023764992, 311533048832, 1509283840, 5.90
136473366528, 134917108224, 1556258304, 7.54
547463957504, 545883521024, 1580436480, 5.93
462638799360, 461047313408, 1591485952, 4.43
43629006336, 42033018368, 1595987968, 9.76
379269490176, 380872275968, 1602785792, 7.37
151383708160, 153002548736, 1618840576, 4.18
184019551744, 185644388352, 1624836608, 6.78
78698008064, 77030009344, 1667998720, 2.24
198039669248, 199715689984, 1676020736, 5.36
26332083712, 24619272192, 1712811520, 6.13
506379124736, 508141415936, 1762291200, 4.10
286399365120, 288196451328, 1797086208, 3.48
346191564288, 344382350336, 1809213952, 5.05
126281403904, 128108578304, 1827174400, 4.99
365428579840, 367284854784, 1856274944, 6.21
334054211584, 335929393664, 1875182080, 8.24
97443919872, 99354658816, 1910738944, 4.71
197703571968, 195786457600, 1917114368, 5.23
527681344000, 525752794624, 1928549376, 8.23
328934720512, 330874326528, 1939606016, 6.34
470981260800, 472925509632, 1944248832, 8.05
465882320384, 463927755776, 1954564608, 5.49
201712246272, 203681025024, 1968778752, 6.75
413275676160, 411300951040, 1974725120, 6.22
232237742080, 234245079552, 2007337472, 4.28
59727201792, 61737028096, 2009826304, 10.26
191821582336, 193833672704, 2012090368, 1.91
567706877952, 565658159104, 2048718848, 9.10
72919079936, 70868944896, 2050135040, 6.35
90097422336, 92198801920, 2101379584, 1.54
486060387840, 483956749312, 2103638528, 9.30
145877569024, 147987853312, 2110284288, 7.02
225215159296, 223092816896, 2122342400, 3.91
439226761728, 437077368320, 2149393408, 4.18
26226726400, 28398581760, 2171855360, 1.51
406032873984, 403859416064, 2173457920, 5.68
343329715200, 341147888640, 2181826560, 8.58
330015829504, 327807500288, 2208329216, 6.34
142625823744, 140400163840, 2225659904, 6.54
138869336576, 141103074304, 2233737728, 5.91
154931008000, 152680463360, 2250544640, 7.35
490397723136, 488103548928, 2294174208, 5.11
2459510272, 127439360, 2332070912, 4.56
463936038400, 466298405376, 2362366976, 4.76
406452688384, 408873396736, 2420708352, 7.95
559989897728, 562418554368, 2428656640, 6.70
401459054592, 399012629504, 2446425088, 2.91
379052856832, 381505896448, 2453039616, 5.22
86047959552, 88509106176, 2461146624, 4.64
86115729408, 83634263040, 2481466368, 3.19
422593118208, 420099368448, 2493749760, 5.90
397883603968, 395370338304, 2513265664, 6.07
119833778176, 117319992320, 2513785856, 5.33
528705090560, 526190657024, 2514433536, 5.35
259990583808, 257456465408, 2534118400, 6.68
242886645760, 245422614528, 2535968768, 7.19
323692585472, 326230202368, 2537616896, 3.31
284905220608, 287465941504, 2560720896, 2.18
224030780928, 226591827456, 2561046528, 4.51
268736778752, 271306823168, 2570044416, 6.62
498709821440, 496114207232, 2595614208, 5.20
176947427328, 179543906304, 2596478976, 6.04
342886216704, 345510750720, 2624534016, 6.42
200149587968, 202779044352, 2629456384, 6.99
279193000960, 281836853760, 2643852800, 6.69
364184307712, 366841343488, 2657035776, 5.85
199464289792, 202125226496, 2660936704, 3.88
239182791680, 236507927552, 2674864128, 4.23
348632229376, 351309012480, 2676783104, 2.56
493827177472, 496521630208, 2694452736, 6.74
451478057984, 454175234560, 2697176576, 5.15
504289926656, 501569806336, 2720120320, 5.57
114661155840, 117382112768, 2720956928, 3.71
362491662336, 365231880192, 2740217856, 5.83
260216237056, 262966208512, 2749971456, 3.78
341901246464, 344659979264, 2758732800, 6.26
11100977152, 8339636736, 2761340416, 2.23
403701660672, 400935984128, 2765676544, 6.84
496226606080, 499018382848, 2791776768, 9.20
513104323072, 510311348224, 2792974848, 5.89
386490926080, 383680448000, 2810478080, 7.59
290664381440, 287838153216, 2826228224, 5.99
469586067456, 466757455360, 2828612096, 5.28
517199168000, 520043355648, 2844187648, 5.61
250566252032, 247710011392, 2856240640, 4.19
324260032000, 327124748288, 2864716288, 4.21
481536489984, 484413694976, 2877204992, 4.20
442788695552, 445701614592, 2912919040, 3.21
468112538624, 465193302528, 2919236096, 3.39
208206825984, 205262671872, 2944154112, 3.85
27312142848, 24339964416, 2972178432, 6.68
364808720896, 361835853312, 2972867584, 2.49
323669666816, 326643040768, 2973373952, 5.54
290662319104, 293641156608, 2978837504, 2.47
423641316864, 426623460864, 2982144000, 7.29
499267415040, 496258950656, 3008464384, 6.85
503678175744, 500658459136, 3019716608, 8.63
453931166208, 456971853824, 3040687616, 3.04
79694195712, 76639190016, 3055005696, 3.39
119453989376, 122521060352, 3067070976, 3.69
155386808832, 158455114240, 3068305408, 4.12
352935626240, 356028851200, 3093224960, 4.05
357440166912, 360551360512, 3111193600, 5.17
147422780416, 150540486144, 3117705728, 3.55
268525466112, 271646274560, 3120808448, 5.89
163653221376, 160532145152, 3121076224, 4.59
352495619584, 349364992512, 3130627072, 4.94
571921268736, 568785607680, 3135661056, 10.37
315689435136, 312553710592, 3135724544, 5.53
52100086784, 55261398528, 3161311744, 5.85
189569653760, 192749905408, 3180251648, 3.18
125383432192, 122200657408, 3182774784, 8.32
214088046080, 217285364736, 3197318656, 7.04
579961577472, 583171279872, 3209702400, 9.04
491935439360, 495145314304, 3209874944, 8.12
426541076992, 423317921280, 3223155712, 3.78
96076778496, 99303127040, 3226348544, 4.50
45566449152, 42337337856, 3229111296, 6.64
250798025728, 254027798528, 3229772800, 4.67
479397022720, 482656513024, 3259490304, 9.88
474508552192, 471228822016, 3279730176, 3.65
459749105152, 463033549312, 3284444160, 8.43
247441077760, 244147198464, 3293879296, 5.34
354411881984, 351117356544, 3294525440, 6.72
94210563072, 90895443968, 3315119104, 7.37
94318078976, 90999228416, 3318850560, 4.34
479966458368, 483288218624, 3321760256, 6.70
441357306368, 438029993472, 3327312896, 5.98
87727489024, 91072777216, 3345288192, 4.93
518113890816, 514755549696, 3358341120, 2.05
496216962048, 492795418112, 3421543936, 10.23
190014417408, 193469019136, 3454601728, 6.01
519941147648, 523398882304, 3457734656, 5.09
128523823616, 131987297280, 3463473664, 4.19
139649737728, 143141585408, 3491847680, 2.44
482143292416, 485672105472, 3528813056, 6.62
255079734272, 258622854144, 3543119872, 1.57
243693063680, 240146494464, 3546569216, 7.88
260884213248, 257330131456, 3554081792, 5.47
47830724608, 44261877248, 3568847360, 2.97
546391816704, 549970807808, 3578991104, 5.15
276401580032, 272816467456, 3585112576, 4.70
86353236992, 89950041088, 3596804096, 5.80
253962201088, 257565503488, 3603302400, 4.93
160109365248, 163741199872, 3631834624, 8.63
556070176768, 559712022528, 3641845760, 5.01
404482633728, 408166039040, 3683405312, 4.24
23228924416, 26931027456, 3702103040, 6.94
232758002688, 229048822272, 3709180416, 5.12
100387655168, 104106258944, 3718603776, 3.78
139959721984, 136235232768, 3724489216, 5.62
184903881728, 181176320512, 3727561216, 4.95
570434732032, 574165812224, 3731080192, 6.60
76578392064, 72841826304, 3736565760, 7.46
417997841920, 421736989184, 3739147264, 8.32
84132785664, 80386951168, 3745834496, 9.25
20950458368, 17197113344, 3753345024, 6.54
520268745216, 516510175744, 3758569472, 6.31
549575683072, 545776389120, 3799293952, 5.44
495343857664, 491515293696, 3828563968, 3.32
230374761472, 226514339840, 3860421632, 3.99
584544807936, 580680820224, 3863987712, 4.28
560270024704, 564156450816, 3886426112, 5.31
133994400768, 130098363904, 3896036864, 5.66
444853025280, 448794667520, 3941642240, 1.71
87861470208, 83913664000, 3947806208, 7.24
200363393536, 204322363904, 3958970368, 5.43
497011318784, 500976521728, 3965202944, 6.67
66202220032, 62234985984, 3967234048, 8.00
447036169216, 443059484160, 3976685056, 4.31
469336869888, 465339844608, 3997025280, 3.05
305859176448, 301851757056, 4007419392, 4.57
190883214848, 194890830848, 4007616000, 3.74
49756506112, 45740982272, 4015523840, 4.60
139832815104, 135812032512, 4020782592, 7.17
325554814464, 329606731264, 4051916800, 6.42
212800376320, 216858692096, 4058315776, 3.37
332411087872, 336477398016, 4066310144, 2.04
334153874944, 338223190528, 4069315584, 2.55
413328099328, 409186892288, 4141207040, 7.19
509844163072, 513997171712, 4153008640, 7.08
227578736128, 223423602688, 4155133440, 4.25
81204480000, 77034762240, 4169717760, 4.06
331493013504, 327304566272, 4188447232, 6.53
343108453376, 347301732864, 4193279488, 4.91
309283558400, 305082624512, 4200933888, 6.36
415632232960, 419835437056, 4203204096, 5.68
412041380864, 407830557184, 4210823680, 5.98
190873898496, 186636400128, 4237498368, 8.38
195511353344, 199750598656, 4239245312, 6.29
153595570688, 157853012992, 4257442304, 7.87
212077437952, 216342922752, 4265484800, 5.01
563980242432, 559678647296, 4301595136, 7.48
337127065088, 332806064640, 4321000448, 5.18
581767554560, 586099801088, 4332246528, 6.90
406983168000, 411317565952, 4334397952, 5.23
568119120896, 563767158272, 4351962624, 4.88
91620204032, 87268142592, 4352061440, 5.78
499155176448, 503550313472, 4395137024, 4.28
29901906432, 34331621888, 4429715456, 6.32
67053105152, 62618759168, 4434345984, 1.78
319097400832, 323536013312, 4438612480, 3.66
440679885824, 445122367488, 4442481664, 9.09
578735729152, 574281946624, 4453782528, 5.94
51251069952, 46784745984, 4466323968, 7.11
177216322560, 172740075008, 4476247552, 4.25
102915934720, 107395086336, 4479151616, 4.62
309817457152, 314307540992, 4490083840, 7.84
460778394624, 456284689408, 4493705216, 9.34
105875303424, 101344138752, 4531164672, 5.45
521774925824, 526313260032, 4538334208, 5.97
202004306432, 206559944704, 4555638272, 7.06
407379964416, 402775432192, 4604532224, 7.04
226974787072, 222362278400, 4612508672, 4.15
447582522368, 452200728064, 4618205696, 7.37
406714756608, 411370398208, 4655641600, 2.51
479653986816, 474987545088, 4666441728, 5.36
34937390592, 30245838336, 4691552256, 10.34
93774935040, 89072090112, 4702844928, 7.70
104084594688, 99375314432, 4709280256, 8.90
368208632832, 372919352320, 4710719488, 6.27
492895431680, 488157037568, 4738394112, 9.51
398991036416, 394229745152, 4761291264, 6.13
351044479488, 355812320256, 4767840768, 3.94
103388105728, 98613763072, 4774342656, 6.83
170837326336, 166034376192, 4802950144, 2.55
235830761472, 240654711296, 4823949824, 7.11
254919403520, 250066320896, 4853082624, 7.15
26931027456, 22046938112, 4884089344, 4.65
142485367808, 147370462720, 4885094912, 3.37
61015924736, 65908435456, 4892510720, 7.55
569848443392, 564948213760, 4900229632, 7.68
573818311680, 568914530816, 4903780864, 7.46
372684965376, 367777698304, 4907267072, 2.72
426583391744, 421662847488, 4920544256, 7.55
19131704832, 24059146752, 4927441920, 5.36
142095092224, 147039236096, 4944143872, 3.32
23949198336, 28895170048, 4945971712, 6.39
62656134656, 57707826688, 4948307968, 9.76
140670236672, 145624555520, 4954318848, 8.08
277166414336, 282148664320, 4982249984, 7.77
576898201088, 571904622080, 4993579008, 6.81
143319805952, 138271976960, 5047828992, 3.39
577363285504, 572293888000, 5069397504, 8.56
56984454656, 62071791104, 5087336448, 7.15
98145601536, 103258910208, 5113308672, 2.94
454096174592, 459210756608, 5114582016, 3.92
532813345792, 537974974976, 5161629184, 7.04
54387194368, 49207912960, 5179281408, 8.64
145968733184, 151149753344, 5181020160, 3.62
319818416128, 314629578752, 5188837376, 5.66
455894319616, 461090893824, 5196574208, 6.25
8547864064, 3350150144, 5197713920, 4.63
401240742912, 396037946368, 5202796544, 6.64
383600991744, 388815414272, 5214422528, 7.45
174536890368, 179759973888, 5223083520, 5.18
305777025536, 300539035136, 5237990400, 6.07
428041805312, 433279883776, 5238078464, 3.15
414641634816, 419881463296, 5239828480, 4.67
187112862208, 192373575168, 5260712960, 5.61
160835910144, 155572401664, 5263508480, 7.37
1837545472, 7108329984, 5270784512, 3.01
443234022400, 448518813184, 5284790784, 4.27
444887259648, 450172715008, 5285455360, 6.04
392615197696, 397901219840, 5286022144, 5.65
371015467008, 376316234752, 5300767744, 11.12
466915717632, 461613746176, 5301971456, 6.55
411072150528, 416380478464, 5308327936, 6.03
519756683776, 525072034816, 5315351040, 4.30
557538596352, 552212655616, 5325940736, 2.51
359118981632, 364482638336, 5363656704, 2.45
222188966912, 227560577536, 5371610624, 1.93
487506475008, 492895431680, 5388956672, 8.55
205894715904, 200498776576, 5395939328, 4.67
161241917440, 166644527104, 5402609664, 2.44
545048434688, 550478465024, 5430030336, 3.57
10654427648, 5202529792, 5451897856, 4.76
561683973120, 556229963776, 5454009344, 7.43
490476498432, 485016484864, 5460013568, 4.24
576111887360, 570650877440, 5461009920, 4.24
28892632576, 34363184128, 5470551552, 5.20
161190926336, 155699960320, 5490966016, 7.25
69852810752, 75373564928, 5520754176, 4.37
20397012480, 25925741056, 5528728576, 4.79
134302246912, 128769170432, 5533076480, 7.57
303092177920, 308635496448, 5543318528, 6.53
162075482624, 167637452288, 5561969664, 7.83
87589822976, 82009141760, 5580681216, 3.49
87268142592, 92861355008, 5593212416, 7.37
12665998848, 7052788736, 5613210112, 7.86
222358090240, 216728750080, 5629340160, 5.07
487361190400, 492995880448, 5634690048, 5.07
300943686144, 295301080064, 5642606080, 6.36
15479426048, 21136528896, 5657102848, 3.98
262210941952, 267902145024, 5691203072, 8.45
564155613184, 569850175488, 5694562304, 8.21
496284868096, 490578598400, 5706269696, 6.61
8841272832, 14553435136, 5712162304, 7.54
57824300544, 52100086784, 5724213760, 4.38
251074370560, 256806073344, 5731702784, 5.82
148766000128, 143017965056, 5748035072, 5.70
238700430336, 244469465088, 5769034752, 5.85
537082132480, 542860809728, 5778677248, 1.98
538414661120, 532613893120, 5800768000, 3.13
247396859392, 241589787136, 5807072256, 4.49
504880073728, 499057550336, 5822523392, 4.77
50203448832, 56031239680, 5827790848, 7.26
226747453952, 220888123392, 5859330560, 4.01
153587812352, 147727911936, 5859900416, 6.70
571248048128, 577131012608, 5882964480, 4.18
117303865344, 123191575040, 5887709696, 4.31
425592078336, 419702793216, 5889285120, 6.58
233086970880, 238979184640, 5892213760, 5.48
202726558720, 196790005248, 5936553472, 3.93
355138318848, 361077163008, 5938844160, 5.46
444906527232, 450850173952, 5943646720, 5.71
288893765120, 294845396480, 5951631360, 1.29
250457361408, 256427297280, 5969935872, 8.10
231765800960, 225794689536, 5971111424, 4.56
69897478144, 75888195584, 5990717440, 6.50
450036325376, 444037666816, 5998658560, 7.92
174616345088, 168613173248, 6003171840, 2.98
149058426368, 155062832640, 6004406272, 5.96
553917435904, 547908007424, 6009428480, 5.18
525374905856, 519359410176, 6015495680, 4.15
148484346880, 154520590336, 6036243456, 5.23
179545218048, 185591788032, 6046569984, 5.07
358210775040, 364267222016, 6056446976, 5.07
347484560384, 353549254656, 6064694272, 4.07
246842258944, 240777062400, 6065196544, 6.81
152514210816, 158595840512, 6081629696, 2.90
94813941248, 88727924224, 6086017024, 5.51
129899582464, 123802435584, 6097146880, 5.14
55839579648, 61947046400, 6107466752, 6.40
67372613632, 61226269696, 6146343936, 4.47
11611017728, 5460771840, 6150245888, 5.55
313283159040, 319447793152, 6164634112, 4.51
327338002432, 333511970816, 6173968384, 2.57
333850416128, 340029331968, 6178915840, 4.67
556322918400, 550143818240, 6179100160, 6.07
417921679360, 424104758784, 6183079424, 6.66
36660151808, 30438840320, 6221311488, 3.05
446529617408, 440305313792, 6224303616, 4.40
545691769344, 539346972160, 6344797184, 7.94
255287627776, 261634963456, 6347335680, 4.57
469349383168, 462999302144, 6350081024, 4.35
119188058624, 125540094464, 6352035840, 5.58
30502256128, 36854555648, 6352299520, 5.56
133382134784, 139747833856, 6365699072, 3.93
359416930304, 365831873024, 6414942720, 4.93
472406518784, 478824082944, 6417564160, 21.76
281057446400, 274634172928, 6423273472, 3.75
341531112960, 335099958272, 6431154688, 3.48
384868185600, 378431742464, 6436443136, 5.73
197907624448, 191452831232, 6454793216, 7.21
236105008640, 229643679744, 6461328896, 2.46
558713156608, 565175396352, 6462239744, 6.20
269961031168, 263470630912, 6490400256, 12.91
515019957760, 508489228800, 6530728960, 4.23
329710594048, 323173992960, 6536601088, 5.25
464628817920, 458088373248, 6540444672, 6.86
405929424384, 399372656640, 6556767744, 7.98
562945362432, 569520064000, 6574701568, 4.48
38520099840, 31940882944, 6579216896, 8.03
299639976960, 306222441984, 6582465024, 7.65
431374420992, 437971394560, 6596973568, 5.40
100389530624, 93774935040, 6614595584, 5.15
285417766400, 292054231040, 6636464640, 6.85
245324052992, 251961736192, 6637683200, 7.17
77820425728, 71111634432, 6708791296, 2.38
453037598720, 446321725440, 6715873280, 5.95
280458697216, 273738353664, 6720343552, 7.95
329400433664, 336182073344, 6781639680, 12.13
459131969536, 452329600512, 6802369024, 9.56
20889701888, 27692724736, 6803022848, 5.00
90895443968, 84066916864, 6828527104, 10.90
360831407104, 367660360704, 6828953600, 7.72
277292954112, 284159951360, 6866997248, 6.03
473625471488, 466736416256, 6889055232, 8.12
284935971840, 291839197184, 6903225344, 3.70
244210586624, 237264180736, 6946405888, 6.85
93308377088, 86357282816, 6951094272, 5.58
89866927104, 82877777408, 6989149696, 6.02
38870942720, 45862711296, 6991768576, 3.83
15765345280, 8764771840, 7000573440, 5.35
480251173376, 473226865152, 7024308224, 6.14
269345863168, 262317560832, 7028302336, 8.00
241137784320, 234104872448, 7032911872, 3.50
312816326656, 305777025536, 7039301120, 5.18
47845493248, 40805060608, 7040432640, 7.58
499695035904, 492649139712, 7045896192, 6.73
129538222592, 122446415360, 7091807232, 4.60
226533067264, 233646729216, 7113661952, 2.20
16017913856, 23143574528, 7125660672, 10.37
470761303040, 463575006208, 7186296832, 6.04
451523126784, 458720050176, 7196923392, 4.05
251947745792, 244746159616, 7201586176, 2.33
143355783168, 150584316928, 7228533760, 6.13
227905662976, 235134379520, 7228716544, 5.02
560419685888, 567649792512, 7230106624, 9.04
45708141568, 52951097856, 7242956288, 5.97
554512870912, 547263588352, 7249282560, 5.42
577329758720, 570060352512, 7269406208, 7.36
485792672256, 493067744768, 7275072512, 7.65
484608346624, 491885446144, 7277099520, 4.12
352453347328, 345166257664, 7287089664, 4.26
477661760000, 470372954624, 7288805376, 5.05
9962477056, 17268425728, 7305948672, 7.30
214094909440, 206786216448, 7308692992, 5.33
243514694144, 236201663488, 7313030656, 7.19
423936390144, 416615661056, 7320729088, 6.21
226046340608, 233368485888, 7322145280, 3.04
257330131456, 249944369664, 7385761792, 4.16
326932350464, 334322375680, 7390025216, 6.85
98025762816, 90633221120, 7392541696, 5.20
198843606528, 206250720256, 7407113728, 4.65
547218604544, 539810168832, 7408435712, 6.43
391927076864, 399346863616, 7419786752, 5.31
534035437056, 526613240320, 7422196736, 5.05
38402484224, 45829182976, 7426698752, 8.38
249295224320, 256735767552, 7440543232, 5.64
274622630400, 282078420992, 7455790592, 5.34
545249180672, 552719532544, 7470351872, 9.26
212368346112, 219850192384, 7481846272, 2.85
113620191744, 106129822208, 7490369536, 2.67
47169922048, 39665845248, 7504076800, 5.52
401308899840, 393804119552, 7504780288, 5.53
166166154240, 173711023616, 7544869376, 4.66
276591635968, 269016152064, 7575483904, 3.86
215231012864, 222809093632, 7578080768, 3.11
560248778240, 567827517440, 7578739200, 9.67
203854761472, 211435928064, 7581166592, 2.59
60288565248, 67874816512, 7586251264, 5.57
435940032512, 443527198720, 7587166208, 6.86
220245389824, 227847682048, 7602292224, 5.41
420777317376, 428391070720, 7613753344, 2.21
55058697216, 47442125312, 7616571904, 6.83
150046092800, 142419287040, 7626805760, 4.81
470544378880, 462902972416, 7641406464, 5.79
251698830336, 259345334784, 7646504448, 5.47
355597287424, 363268634624, 7671347200, 3.46
372664086016, 380350167040, 7686081024, 5.67
45663361536, 37976240128, 7687121408, 5.66
421891917824, 429596221440, 7704303616, 4.17
499691223040, 507399315456, 7708092416, 5.17
404279568896, 411988318208, 7708749312, 5.18
17438836224, 25172216832, 7733380608, 9.54
228130373120, 220385871360, 7744501760, 7.05
242983130112, 235232528896, 7750601216, 5.69
108144146944, 100389530624, 7754616320, 6.74
464423701504, 472179009024, 7755307520, 3.72
536578614784, 528804367872, 7774246912, 6.28
335649697280, 327847030784, 7802666496, 6.01
549970807808, 542163727360, 7807080448, 5.30
199356406784, 191499855360, 7856551424, 4.22
524343360512, 516484225024, 7859135488, 6.63
509651089408, 501760364032, 7890725376, 7.15
316701884416, 308810437632, 7891446784, 7.93
174484062720, 182377382400, 7893319680, 4.20
461989742080, 469899271168, 7909529088, 6.06
283402586112, 291339773440, 7937187328, 3.38
56556250624, 48617651200, 7938599424, 2.82
535683477504, 543633458176, 7949980672, 10.23
163508244992, 171460242432, 7951997440, 9.14
63107805184, 55145986048, 7961819136, 6.33
418431502336, 410459416064, 7972086272, 4.75
211108885504, 203116727296, 7992158208, 8.17
571606447616, 579612639744, 8006192128, 8.82
522751343104, 530765987328, 8014644224, 6.94
93776684544, 85756597248, 8020087296, 8.44
236947194880, 228922955264, 8024239616, 4.13
559439886336, 551394067456, 8045818880, 10.25
19405167104, 11351418880, 8053748224, 8.09
221118719488, 213052908544, 8065810944, 5.64
228114870272, 220026938880, 8087931392, 2.07
405555421696, 397448305664, 8107116032, 5.69
157463311872, 149345495552, 8117816320, 7.87
87046183424, 78914657792, 8131525632, 7.71
221776869888, 229927664128, 8150794240, 7.71
284592966656, 292748122112, 8155155456, 5.13
575420816384, 567243675136, 8177141248, 6.36
558412021248, 566595724288, 8183703040, 10.80
520027692544, 528215678976, 8187986432, 8.31
84271909376, 92474727936, 8202818560, 4.81
544094188544, 535887342592, 8206845952, 7.16
323876034560, 332083384832, 8207350272, 4.22
382932852736, 391153445376, 8220592640, 5.09
519901775360, 511668148224, 8233627136, 4.29
181286430720, 189535521280, 8249090560, 2.18
163767795712, 172024094720, 8256299008, 6.28
67883030016, 76186689024, 8303659008, 6.62
256262056960, 264569855488, 8307798528, 3.50
259789331968, 251481528320, 8307803648, 4.43
58673746944, 50361314816, 8312432128, 2.28
5664676864, 14004858368, 8340181504, 8.66
577120903168, 568777867776, 8343035392, 8.84
250986634752, 242642204672, 8344430080, 5.77
131014059008, 139414308352, 8400249344, 2.63
213287279104, 204876923392, 8410355712, 7.10
143096075776, 134678336512, 8417739264, 7.61
173284709376, 164845694464, 8439014912, 3.82
310143959040, 318583299072, 8439340032, 7.54
94602705920, 86150898688, 8451807232, 4.84
535356923392, 543833862656, 8476939264, 5.47
70132926976, 61628094976, 8504832000, 5.91
137436853760, 145953219584, 8516365824, 3.60
429949202944, 421414636544, 8534566400, 7.18
13081778688, 4545363456, 8536415232, 7.18
229334283264, 237873465856, 8539182592, 6.75
718832128, 9258507776, 8539675648, 8.77
392726853632, 401326648832, 8599795200, 7.33
30486943744, 21867820544, 8619123200, 4.09
103234386432, 94602705920, 8631680512, 7.30
47432340480, 38784471552, 8647868928, 5.42
63719779328, 72368590336, 8648811008, 4.11
264831119872, 256180440064, 8650679808, 2.29
509026400768, 517684580864, 8658180096, 5.18
135779780096, 127115802624, 8663977472, 8.06
544573834240, 553248202240, 8674368000, 9.51
404684345344, 413391861248, 8707515904, 4.96
179236720640, 187969276416, 8732555776, 7.40
26456617984, 17708938240, 8747679744, 2.19
382092687872, 390847543808, 8754855936, 6.04
280577069056, 289351291392, 8774222336, 5.74
393867734016, 385086249472, 8781484544, 4.14
47831771648, 56633202688, 8801431040, 5.43
302927375360, 294091673600, 8835701760, 6.09
214855989760, 223715270656, 8859280896, 5.82
34740986368, 43630786560, 8889800192, 3.79
543401731584, 534510131712, 8891599872, 6.66
282665948160, 273754131968, 8911816192, 4.06
428270084096, 437219370496, 8949286400, 3.90
134486467072, 143436135936, 8949668864, 3.63
445849170432, 454823394304, 8974223872, 3.04
119052474368, 128043501056, 8991026688, 7.60
520336327680, 529338223616, 9001895936, 3.42
359516153344, 368556838912, 9040685568, 8.77
542655232512, 551703406080, 9048173568, 4.65
437307650048, 446369029632, 9061379584, 4.61
261757548544, 270843383296, 9085834752, 2.12
200256963072, 209349692416, 9092729344, 6.13
