#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//apple_hdd_hts541010_seek.csv
0.25, 0.00
0.75, 0.01
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.06
3.75, 0.06
4.25, 0.09
4.75, 0.14
5.25, 0.18
5.75, 0.39
6.25, 0.51
6.75, 0.56
7.25, 0.74
7.75, 0.85
8.25, 0.95
8.75, 1.35
9.25, 1.48
9.75, 1.53
10.25, 1.83
10.75, 1.80
11.25, 2.35
11.75, 2.59
12.25, 2.79
12.75, 2.96
13.25, 3.11
13.75, 3.47
14.25, 3.65
14.75, 3.70
15.25, 3.75
15.75, 3.91
16.25, 3.98
16.75, 3.90
17.25, 3.92
17.75, 3.94
18.25, 3.79
18.75, 3.64
19.25, 3.62
19.75, 3.44
20.25, 3.15
20.75, 2.80
21.25, 2.50
21.75, 2.65
22.25, 2.36
22.75, 2.00
23.25, 1.56
23.75, 1.53
24.25, 1.29
24.75, 1.23
25.25, 0.84
25.75, 0.74
26.25, 0.70
26.75, 0.43
27.25, 0.37
27.75, 0.29
28.25, 0.16
28.75, 0.16
29.25, 0.07
29.75, 0.03
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
