579006733312, 579003220480, 3512832, 0.024
392959207424, 392977630208, 18422784, 0.024
685000015360, 685020681728, 20666368, 0.024
255047632384, 255017347584, 30284800, 0.024
306332071936, 306290785792, 41286144, 0.024
279393424896, 279441822208, 48397312, 0.025
66663559168, 66604911616, 58647552, 0.025
818796275712, 818872958976, 76683264, 0.025
519510300672, 519432058880, 78241792, 0.025
343651651072, 343741126144, 89475072, 0.024
292665180672, 292757929984, 92749312, 0.024
331722421248, 331623918080, 98503168, 0.024
436453693440, 436564044288, 110350848, 0.026
812664056320, 812774933504, 110877184, 0.023
784565821952, 784685199360, 119377408, 0.025
128776156672, 128652411904, 123744768, 0.024
610531178496, 610657134080, 125955584, 0.024
916513241088, 916382738432, 130502656, 0.024
561358988800, 561206638080, 152350720, 0.024
218954860544, 218800543744, 154316800, 0.026
924727976960, 924559167488, 168809472, 0.027
710293445632, 710123026944, 170418688, 0.024
781780521984, 781959047168, 178525184, 0.024
705090719232, 705285455872, 194736640, 0.024
645446493184, 645250530304, 195962880, 0.024
610053242880, 609849752576, 203490304, 0.024
140430182400, 140201399296, 228783104, 0.024
86685376512, 86915992576, 230616064, 0.024
393761456640, 393523647488, 237809152, 0.024
512236502016, 511985715200, 250786816, 0.023
131966078464, 131712677888, 253400576, 0.024
61366185472, 61638443008, 272257536, 0.024
256437081600, 256150646784, 286434816, 0.024
217643668992, 217940149760, 296480768, 0.023
455573432320, 455897436672, 324004352, 0.027
392977630208, 393318611456, 340981248, 0.026
43058632704, 42713690624, 344942080, 0.023
229689385984, 229343676928, 345709056, 0.024
913290167296, 912927513600, 362653696, 0.024
64202865664, 64571522048, 368656384, 0.027
258811477504, 258440413184, 371064320, 0.024
686600764928, 686975626752, 374861824, 0.024
423093176320, 422713091584, 380084736, 0.024
773660327424, 774045300736, 384973312, 0.024
843136842240, 842745088000, 391754240, 0.026
504674500096, 504281834496, 392665600, 0.024
587129358848, 586721289728, 408069120, 0.025
420885992448, 420477626880, 408365568, 0.024
151032416256, 151445317632, 412901376, 0.024
226523095040, 226105152512, 417942528, 0.024
632537804800, 632119074304, 418730496, 0.024
669177777152, 668757940224, 419836928, 0.024
244001567744, 244425327104, 423759360, 0.023
821885243392, 821448928256, 436315136, 0.023
459880512512, 459443551232, 436961280, 0.027
575781626880, 576228808192, 447181312, 0.024
524700297216, 524252980736, 447316480, 0.024
548220283904, 548683557888, 463273984, 0.025
440207178752, 439742162432, 465016320, 0.024
457396804096, 456925649920, 471154176, 0.026
561954098176, 562433396224, 479298048, 0.023
589655673856, 589170711040, 484962816, 0.024
147141886976, 147631630336, 489743360, 0.024
431864845824, 431371589632, 493256192, 0.023
741088787968, 741592404480, 503616512, 0.024
598850464768, 599363099136, 512634368, 0.024
679974843904, 679448751616, 526092288, 0.024
843670700032, 843136842240, 533857792, 0.026
564642855424, 565195239936, 552384512, 0.025
305528913920, 306098884608, 569970688, 0.024
113955563008, 113353701888, 601861120, 0.024
438277328384, 438887484416, 610156032, 0.025
650512952832, 649899402752, 613550080, 0.024
339009925120, 339628592640, 618667520, 0.026
411810446336, 412433622016, 623175680, 0.024
65055104512, 65682398720, 627294208, 0.026
461508575744, 462148645888, 640070144, 0.024
633575366144, 632920871936, 654494208, 0.024
570821085184, 570156405760, 664679424, 0.025
810535790592, 811230444544, 694653952, 0.023
597527716352, 596827389440, 700326912, 0.026
467392785408, 466683182080, 709603328, 0.023
795211059712, 794500089856, 710969856, 0.027
368395584000, 369121177088, 725593088, 0.029
311115415552, 311841223680, 725808128, 0.024
681923435008, 682653792256, 730357248, 0.023
533734621184, 533000170496, 734450688, 0.024
776322140672, 775582722048, 739418624, 0.025
149723954688, 148977179136, 746775552, 0.023
893805451776, 894559820288, 754368512, 0.025
139665966080, 140425654272, 759688192, 0.024
813103423488, 812314475520, 788947968, 0.024
903462218240, 902666423808, 795794432, 0.025
113215655936, 112416287232, 799368704, 0.024
979825494528, 979020990464, 804504064, 0.024
42131078656, 41323160576, 807918080, 0.024
301322360320, 300511131648, 811228672, 0.026
720270177280, 719453357056, 816820224, 0.024
349844679680, 350665155584, 820475904, 0.024
482510095872, 481681157120, 828938752, 0.024
631683400704, 632514183680, 830782976, 0.024
559597724160, 558756459520, 841264640, 0.024
423520238592, 424372316672, 852078080, 0.025
906421883904, 905559920128, 861963776, 0.023
753340201984, 754222265856, 882063872, 0.024
706459656704, 705574236160, 885420544, 0.023
396653508096, 395755674624, 897833472, 0.024
766135740928, 767036103680, 900362752, 0.024
540721058304, 541623443968, 902385664, 0.024
312393202176, 313337145344, 943943168, 0.024
630086914048, 629136299008, 950615040, 0.024
297197568000, 296244335616, 953232384, 0.024
130219477504, 131187960320, 968482816, 0.024
521280787456, 522255329280, 974541824, 0.024
558415021056, 557437504000, 977517056, 0.024
336190251520, 337173863936, 983612416, 0.024
374012592640, 375011578368, 998985728, 0.024
608326110208, 609325265408, 999155200, 0.024
933474824192, 934480455168, 1005630976, 0.023
585815803904, 584808964096, 1006839808, 0.024
945103247360, 944092507136, 1010740224, 0.024
192338493952, 193349294080, 1010800128, 0.030
922622365696, 921610324992, 1012040704, 0.031
490155288064, 489141166592, 1014121472, 0.024
342815370752, 343853746688, 1038375936, 0.037
739816396288, 738696453632, 1119942656, 0.024
959136497664, 958012712448, 1123785216, 0.024
131588974592, 132738656768, 1149682176, 0.025
658145975808, 659323746816, 1177771008, 0.025
594967256576, 596154438656, 1187182080, 0.024
668540653568, 669741362176, 1200708608, 0.024
779380039168, 780584578560, 1204539392, 0.024
979641959936, 978422997504, 1218962432, 0.024
880011476992, 881242164736, 1230687744, 0.024
509565011456, 508308298752, 1256712704, 0.026
419553545216, 418215183872, 1338361344, 0.024
981839902720, 980497837056, 1342065664, 0.024
280241667072, 278897802752, 1343864320, 0.024
683660525056, 682292704768, 1367820288, 0.024
871679177216, 873047405568, 1368228352, 0.024
297329737728, 295953441792, 1376295936, 0.026
707494934528, 708890943488, 1396008960, 0.023
715014232576, 716424690688, 1410458112, 0.024
16760593408, 15349024768, 1411568640, 0.024
818974538240, 817553494528, 1421043712, 0.024
238069206016, 236643896320, 1425309696, 0.024
140061443072, 138633660416, 1427782656, 0.024
386439869952, 385008839680, 1431030272, 0.024
307717828608, 309150679040, 1432850432, 0.024
259470927360, 258016016896, 1454910464, 0.024
806483481600, 805004798464, 1478683136, 0.024
564283961856, 562797888512, 1486073344, 0.024
941712517120, 943214917632, 1502400512, 0.024
46864814080, 45356289536, 1508524544, 0.024
303419010560, 304929859584, 1510849024, 0.024
739593803264, 741111464448, 1517661184, 0.024
960807996416, 959276335104, 1531661312, 0.023
955897548800, 957438382592, 1540833792, 0.027
758310608896, 759870542336, 1559933440, 0.023
367702542336, 366138078720, 1564463616, 0.024
76477215232, 74889526784, 1587688448, 0.024
126681796096, 125080049664, 1601746432, 0.024
880460852736, 878836089344, 1624763392, 0.024
838634186240, 837006304768, 1627881472, 0.024
90695203840, 92323847680, 1628643840, 0.024
110506591232, 112144190976, 1637599744, 0.024
521659096064, 523297620480, 1638524416, 0.025
979041035776, 980680617984, 1639582208, 0.038
477526130688, 475871707136, 1654423552, 0.024
973453709312, 975118736384, 1665027072, 0.025
848276760576, 846601405440, 1675355136, 0.024
10713048576, 12395630080, 1682581504, 0.024
726079171584, 724388518912, 1690652672, 0.025
961973659648, 960269135360, 1704524288, 0.024
244462898688, 246168734208, 1705835520, 0.024
842265248768, 843992691712, 1727442944, 0.024
618565211648, 620299801088, 1734589440, 0.024
338508684800, 340243423744, 1734738944, 0.024
77201943040, 78938776576, 1736833536, 0.024
666375115264, 668121686528, 1746571264, 0.024
863387981312, 861627315712, 1760665600, 0.023
540986402816, 539220606976, 1765795840, 0.024
665862213120, 664089663488, 1772549632, 0.024
156634087424, 158411550720, 1777463296, 0.024
798354173952, 800133633024, 1779459072, 0.024
678959881216, 680751989760, 1792108544, 0.024
267796026368, 269590474752, 1794448384, 0.024
769892890112, 771709096448, 1816206336, 0.025
656770989568, 654938781696, 1832207872, 0.024
793373092864, 795208179200, 1835086336, 0.024
914742178304, 916587879936, 1845701632, 0.024
95510020608, 93663050752, 1846969856, 0.024
