#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st936701ss_seek.csv
0.25, 0.00
0.75, 0.01
1.25, 0.06
1.75, 0.23
2.25, 0.57
2.75, 1.27
3.25, 2.17
3.75, 3.14
4.25, 4.19
4.75, 5.07
5.25, 5.79
5.75, 6.51
6.25, 7.00
6.75, 7.52
7.25, 7.50
7.75, 7.97
8.25, 7.45
8.75, 6.85
9.25, 6.17
9.75, 5.29
10.25, 4.26
10.75, 3.18
11.25, 2.46
11.75, 1.79
12.25, 1.35
12.75, 0.86
13.25, 0.53
13.75, 0.31
14.25, 0.15
14.75, 0.05
15.25, 0.02
15.75, 0.02
16.25, 0.01
16.75, 0.02
17.25, 0.02
17.75, 0.02
18.25, 0.03
18.75, 0.02
19.25, 0.01
19.75, 0.02
20.25, 0.01
20.75, 0.01
21.25, 0.01
21.75, 0.01
22.25, 0.01
22.75, 0.01
23.25, 0.01
23.75, 0.01
24.25, 0.01
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.01
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
