3221229568, 3221251072, 21504, 0.50
290977280, 290824704, 152576, 0.49
272402432, 272765440, 363008, 0.50
2779766272, 2780161024, 394752, 0.50
1126636032, 1126053376, 582656, 0.50
1485793792, 1486423040, 629248, 0.49
1055897088, 1055205376, 691712, 0.50
2110002688, 2109286912, 715776, 0.50
2573149696, 2573964288, 814592, 0.50
2763257344, 2764111360, 854016, 0.50
638822912, 637814272, 1008640, 0.49
886916608, 885745664, 1170944, 0.50
873262080, 874647552, 1385472, 0.50
344994816, 346585088, 1590272, 0.49
1286370304, 1284577280, 1793024, 0.50
3408560128, 3410378240, 1818112, 0.49
1301747200, 1299855360, 1891840, 0.50
948450816, 950430208, 1979392, 0.50
1103092224, 1105165824, 2073600, 0.50
3449553408, 3447426048, 2127360, 0.50
342718464, 340459520, 2258944, 0.49
362935296, 360489472, 2445824, 0.49
427037696, 424475648, 2562048, 0.50
3993094656, 3990517248, 2577408, 0.50
2594245632, 2591580160, 2665472, 0.50
1578269696, 1575601664, 2668032, 0.50
916981248, 919709696, 2728448, 0.50
2804535808, 2801788416, 2747392, 0.49
2412048384, 2414854144, 2805760, 0.50
772515328, 769693696, 2821632, 0.50
3245307392, 3242428416, 2878976, 0.49
3177344512, 3174460928, 2883584, 0.49
3168445440, 3165496320, 2949120, 0.50
3466979840, 3470052864, 3073024, 0.49
2975429632, 2972347904, 3081728, 0.50
1779236864, 1782499840, 3262976, 0.49
1122192896, 1125514752, 3321856, 0.49
1723218432, 1719822848, 3395584, 0.50
3874187264, 3877702144, 3514880, 0.50
2544003584, 2540456960, 3546624, 0.50
2137413632, 2133721088, 3692544, 0.50
533805568, 537708032, 3902464, 0.50
267005952, 271014912, 4008960, 0.50
2755651584, 2751416320, 4235264, 0.50
3193984000, 3189652480, 4331520, 0.50
1044745216, 1049158656, 4413440, 0.50
1080496128, 1076040704, 4455424, 0.50
1972922880, 1968385024, 4537856, 0.50
940291584, 944958464, 4666880, 0.50
2339120640, 2343847424, 4726784, 0.50
2276655104, 2281421312, 4766208, 0.50
3213173248, 3218017280, 4844032, 0.50
3695747072, 3700738048, 4990976, 0.50
3937854976, 3942852096, 4997120, 0.50
3961756672, 3966881280, 5124608, 0.49
2916281344, 2921483776, 5202432, 0.50
432769024, 438034432, 5265408, 0.49
1703964672, 1698594816, 5369856, 0.50
587897856, 593355776, 5457920, 0.50
820180992, 814707200, 5473792, 0.50
3803418624, 3797943296, 5475328, 0.49
3931220480, 3936755712, 5535232, 0.49
1384854016, 1390391296, 5537280, 0.49
1447497216, 1453152256, 5655040, 0.50
3837220352, 3842933248, 5712896, 0.50
3129972736, 3135711744, 5739008, 0.50
2200501248, 2206254592, 5753344, 0.50
2083978752, 2089781248, 5802496, 0.50
1190130176, 1184281600, 5848576, 0.50
3812525568, 3806561280, 5964288, 0.50
1107689984, 1101616640, 6073344, 0.50
3769374208, 3763222528, 6151680, 0.50
2423458816, 2417121280, 6337536, 0.50
1415728128, 1422094848, 6366720, 0.50
2736381952, 2742791168, 6409216, 0.49
1753109504, 1759636480, 6526976, 1.00
287746048, 281154560, 6591488, 0.50
4020179968, 4013561344, 6618624, 0.50
3666439680, 3673449984, 7010304, 0.50
1602458624, 1609798656, 7340032, 0.50
3091844096, 3084253696, 7590400, 0.49
1044855296, 1037086720, 7768576, 0.50
2847186944, 2855159808, 7972864, 0.50
690852352, 682787328, 8065024, 0.49
1180217344, 1188329472, 8112128, 0.50
3430455808, 3422290432, 8165376, 0.50
1929558528, 1937741312, 8182784, 0.50
2362807296, 2354435584, 8371712, 0.50
3228516864, 3220061184, 8455680, 0.50
3390000640, 3381537792, 8462848, 0.50
923161088, 914324480, 8836608, 0.50
2721267712, 2730161152, 8893440, 0.50
1505009664, 1513918464, 8908800, 0.50
454203392, 463181312, 8977920, 0.50
3235831296, 3244839424, 9008128, 0.49
3667982848, 3676994560, 9011712, 0.49
295421440, 286286848, 9134592, 0.50
340254720, 331100672, 9154048, 0.50
1241342976, 1250642432, 9299456, 0.50
2047162880, 2056473088, 9310208, 0.50
2978300416, 2987642880, 9342464, 0.49
1803899904, 1813392384, 9492480, 0.49
1528539648, 1538036224, 9496576, 0.50
2368532992, 2358974464, 9558528, 0.50
1096967680, 1087335936, 9631744, 0.49
1296091136, 1286432768, 9658368, 0.50
405102592, 395424768, 9677824, 0.50
3871995904, 3881699328, 9703424, 0.50
2803075072, 2793208320, 9866752, 0.50
1037064192, 1026948096, 10116096, 0.49
1222643200, 1212390400, 10252800, 0.50
2249105920, 2259472896, 10366976, 0.50
970532864, 960097280, 10435584, 0.50
1750429696, 1739904512, 10525184, 0.50
1572154880, 1561517056, 10637824, 0.50
13039616, 2349568, 10690048, 0.50
3826072064, 3815344128, 10727936, 0.49
2556644352, 2567491072, 10846720, 0.50
574137856, 585014784, 10876928, 0.49
2679231488, 2690328064, 11096576, 0.49
3988317696, 3999491584, 11173888, 0.49
2600049152, 2611380224, 11331072, 0.50
3526110208, 3537525248, 11415040, 0.50
1283703808, 1295143936, 11440128, 0.50
1988247552, 1999865856, 11618304, 0.50
3194162688, 3182491648, 11671040, 0.50
2145576960, 2133838336, 11738624, 0.50
3868747264, 3880507392, 11760128, 0.49
3883811840, 3895583232, 11771392, 0.50
328562176, 340432896, 11870720, 0.50
1318429696, 1330308608, 11878912, 0.50
2386693120, 2398597120, 11904000, 0.49
2605861376, 2593646080, 12215296, 0.50
239065600, 226731520, 12334080, 0.50
1262209536, 1274594304, 12384768, 0.50
3276552192, 3289006080, 12453888, 0.49
3552843776, 3565385216, 12541440, 0.50
2545027584, 2532398080, 12629504, 0.50
533078016, 545725952, 12647936, 0.50
62080512, 74867712, 12787200, 0.50
3145607680, 3158403072, 12795392, 0.50
812504064, 825550848, 13046784, 0.50
3087225856, 3100349440, 13123584, 0.50
3129903616, 3116766720, 13136896, 0.50
2488699904, 2501900800, 13200896, 0.50
3886360576, 3873045504, 13315072, 0.49
2905913344, 2892509696, 13403648, 0.50
3887327232, 3873871872, 13455360, 0.50
3036390912, 3049911808, 13520896, 0.50
2998272000, 3011793920, 13521920, 0.50
2739955712, 2726259712, 13696000, 0.50
109148160, 122949632, 13801472, 0.50
1178456576, 1192514560, 14057984, 0.49
2537671680, 2551843328, 14171648, 0.50
195476480, 181288448, 14188032, 0.49
2903678976, 2889435136, 14243840, 0.50
1510617088, 1496313856, 14303232, 1.00
1140520448, 1154857984, 14337536, 0.50
3114995712, 3129513984, 14518272, 0.49
3054297600, 3039665664, 14631936, 0.50
2931469824, 2916824576, 14645248, 0.50
854673408, 839966208, 14707200, 0.50
2433508864, 2448261632, 14752768, 0.50
739303424, 724544000, 14759424, 0.50
1823528448, 1838408192, 14879744, 0.49
1948657152, 1933725184, 14931968, 0.50
980194816, 995141632, 14946816, 0.50
3406998016, 3392049664, 14948352, 0.50
74135552, 89225216, 15089664, 0.49
3245625856, 3260787200, 15161344, 0.50
1092241920, 1076882432, 15359488, 0.50
1346747904, 1331345920, 15401984, 0.50
306728960, 322223616, 15494656, 0.49
2554970112, 2539257856, 15712256, 0.50
1061707264, 1078107648, 16400384, 0.50
1122995712, 1139465728, 16470016, 0.50
3767003648, 3783558656, 16555008, 0.99
3639885312, 3623240704, 16644608, 0.50
33435136, 50188288, 16753152, 0.50
1308134912, 1324964864, 16829952, 0.50
2807316480, 2824219648, 16903168, 0.50
2225737216, 2208777216, 16960000, 0.50
304111104, 287110656, 17000448, 0.49
1679066624, 1696114688, 17048064, 0.50
3516164608, 3498835968, 17328640, 0.50
1157911552, 1140520448, 17391104, 0.50
2761404928, 2779074560, 17669632, 0.99
2163881984, 2181608448, 17726464, 0.50
3163335680, 3145603072, 17732608, 0.50
1086653440, 1104864768, 18211328, 0.50
2353502208, 2371731456, 18229248, 0.50
1361954816, 1380251136, 18296320, 0.50
2265776640, 2284158464, 18381824, 0.50
2863772672, 2882261504, 18488832, 0.49
2312371712, 2330917376, 18545664, 0.50
2135729664, 2154405888, 18676224, 0.50
1157304832, 1138472960, 18831872, 0.50
655925760, 674771968, 18846208, 0.50
2436454400, 2417378816, 19075584, 0.50
3264610304, 3245307392, 19302912, 0.49
128643584, 147950080, 19306496, 0.50
1657447936, 1638121472, 19326464, 0.50
1515368960, 1496040960, 19328000, 1.25
97304576, 116665856, 19361280, 0.49
263066112, 243566080, 19500032, 0.50
3384224768, 3364672000, 19552768, 0.50
1633483264, 1653166080, 19682816, 0.50
341015552, 360725504, 19709952, 0.50
3335922176, 3316077568, 19844608, 0.49
1454280192, 1474146304, 19866112, 0.50
3065491968, 3045624320, 19867648, 0.50
3128300032, 3108430336, 19869696, 0.50
1411401216, 1391494144, 19907072, 0.49
1566028288, 1546011648, 20016640, 0.49
3638699008, 3618489856, 20209152, 0.50
2758237184, 2737905664, 20331520, 0.50
678504448, 699105792, 20601344, 0.50
2829017600, 2849687552, 20669952, 0.50
2472591360, 2493524480, 20933120, 0.49
1702532608, 1723548672, 21016064, 0.50
382625792, 361515520, 21110272, 0.50
1153232384, 1131930112, 21302272, 0.49
3092095488, 3070470144, 21625344, 0.50
3945793536, 3967478272, 21684736, 0.50
615909888, 637614080, 21704192, 0.50
481699840, 459866112, 21833728, 0.50
