190654238720, 190654949376, 710656, 1.89
243215882240, 243222674944, 6792704, 2.70
298782072832, 298768859648, 13213184, 7.72
314454739456, 314433033216, 21706240, 9.36
150328057344, 150364050432, 35993088, 8.68
187569832960, 187614438400, 44605440, 10.72
221940575232, 221884940800, 55634432, 10.19
217815096832, 217916420608, 101323776, 8.50
243059251712, 242956159488, 103092224, 7.48
313721392128, 313616238080, 105154048, 9.89
265684183552, 265807619072, 123435520, 10.28
291747485696, 291620473856, 127011840, 7.86
2741296640, 2868973568, 127676928, 4.98
58584601600, 58720310784, 135709184, 2.57
203161832448, 203312583680, 150751232, 7.35
262256711680, 262420405248, 163693568, 9.24
69928096768, 69758814720, 169282048, 6.28
318989225472, 319163433984, 174208512, 10.14
205519369216, 205333566464, 185802752, 2.77
75981110272, 76167713280, 186603008, 6.76
182510863360, 182703378432, 192515072, 5.59
89604204032, 89410630656, 193573376, 5.05
55801538048, 55601453568, 200084480, 5.54
238212800512, 238422956544, 210156032, 10.03
138057323520, 137845200384, 212123136, 9.67
173548893184, 173778953216, 230060032, 8.51
159263650304, 159504609792, 240959488, 2.83
164001565696, 164244936704, 243371008, 10.28
168094389248, 168340894208, 246504960, 8.14
75012780544, 74748706304, 264074240, 8.22
122414809088, 122149608448, 265200640, 4.26
202927606784, 203210310144, 282703360, 1.59
194737326080, 195021192192, 283866112, 8.29
311037170688, 311348252160, 311081472, 7.97
31820972032, 32133856256, 312884224, 5.80
148679838720, 148366162432, 313676288, 3.88
59849205248, 59520727040, 328478208, 10.01
266315217408, 265974375424, 340841984, 1.99
198284289024, 197936898560, 347390464, 5.89
30765255680, 31116424192, 351168512, 9.26
314422277632, 314071039488, 351238144, 5.76
3705525248, 4060639232, 355113984, 5.25
69883864576, 69517012480, 366852096, 6.79
281673340928, 282062355968, 389015040, 6.10
96170545152, 96572187648, 401642496, 3.15
200873239552, 201275112960, 401873408, 2.60
159421970944, 159019831296, 402139648, 5.05
246292160000, 245888051712, 404108288, 3.95
27725750784, 28137742336, 411991552, 6.88
251755516416, 251333509120, 422007296, 5.36
138893923328, 138433231360, 460691968, 6.08
157661745664, 158133556224, 471810560, 8.13
58244972544, 58732837888, 487865344, 9.79
76634217472, 77128521216, 494303744, 7.40
114632967680, 114137077248, 495890432, 8.98
242973453824, 242473323520, 500130304, 6.64
188449607680, 187944064512, 505543168, 9.78
83613716992, 83104088064, 509628928, 8.48
70892306432, 71407931904, 515625472, 10.96
207420252672, 206902982144, 517270528, 10.89
212530833408, 213058391040, 527557632, 3.80
177134806016, 176604604928, 530201088, 6.10
68540294656, 67997164544, 543130112, 4.07
606426624, 59363840, 547062784, 10.47
187957168640, 188513990656, 556822016, 5.95
122149608448, 121554156032, 595452416, 7.56
177929392640, 177332245504, 597147136, 11.60
267297232896, 267905521152, 608288256, 5.58
151750441984, 152367567872, 617125888, 10.34
288972965376, 288346705408, 626259968, 4.77
144668298240, 144028417024, 639881216, 5.73
219997425152, 219354137600, 643287552, 16.42
194738905600, 195388647424, 649741824, 11.36
133302269952, 133976852992, 674583040, 6.54
205448669184, 206123448832, 674779648, 6.91
142619038208, 143296451584, 677413376, 11.65
286275096576, 285574911488, 700185088, 10.19
154718170112, 155438661120, 720491008, 10.22
282748173312, 283492882432, 744709120, 5.59
84010408448, 84780025856, 769617408, 6.38
246677373952, 245907176448, 770197504, 6.69
11067526144, 11847163904, 779637760, 9.69
271027144192, 270241800192, 785344000, 8.26
39517409280, 38727966720, 789442560, 5.93
271794966016, 272590095360, 795129344, 7.68
286238989312, 287042131456, 803142144, 5.29
74896990720, 75707732480, 810741760, 7.18
138347435008, 139163367424, 815932416, 9.89
125250884608, 124428976640, 821907968, 8.78
173956559872, 174788159488, 831599616, 10.28
105007377408, 105845549568, 838172160, 5.16
299495092736, 300335021568, 839928832, 7.92
224695654912, 225539679744, 844024832, 8.54
12411722752, 13263099904, 851377152, 4.29
25072734720, 25937068544, 864333824, 8.68
143203823104, 142334643200, 869179904, 8.36
258296734208, 257403049472, 893684736, 10.52
115602138624, 116496462848, 894324224, 6.05
48114194944, 49022798336, 908603392, 9.34
216473604608, 217400082944, 926478336, 6.19
7637032448, 6707245056, 929787392, 5.44
100590274048, 99657595392, 932678656, 11.37
41509625344, 40561742848, 947882496, 9.56
152066218496, 153018913792, 952695296, 9.34
188916757504, 187957168640, 959588864, 6.84
142777358848, 141814338048, 963020800, 6.31
17058095104, 18021226496, 963131392, 8.49
78542246400, 77574884352, 967362048, 14.49
245247309312, 246225367040, 978057728, 11.64
148390941184, 149392671232, 1001730048, 11.39
319036423168, 320056901120, 1020477952, 11.87
31575124480, 30553667072, 1021457408, 7.28
25989922816, 27013132288, 1023209472, 10.51
227878057984, 226850221568, 1027836416, 4.02
114235864064, 113204359680, 1031504384, 7.39
265473223680, 264432364544, 1040859136, 9.00
211713873920, 210657523712, 1056350208, 11.76
21720110592, 22787805696, 1067695104, 11.09
229918057984, 230992076800, 1074018816, 3.99
294539886592, 295627494400, 1087607808, 11.03
163275028992, 164373782528, 1098753536, 5.70
146131155968, 147237055488, 1105899520, 11.80
192286554624, 193398939136, 1112384512, 8.24
56650595328, 57772879360, 1122284032, 5.60
6707245056, 5582342144, 1124902912, 4.95
152041080320, 153173671936, 1132591616, 6.93
123258055168, 124405689856, 1147634688, 9.35
187288980480, 188439241216, 1150260736, 7.43
199665050112, 198513894400, 1151155712, 11.39
58460761088, 59612583424, 1151822336, 5.30
77024851456, 78187779072, 1162927616, 10.90
191538574848, 192708073984, 1169499136, 5.58
302326671360, 303504766464, 1178095104, 4.65
91493339648, 90314234368, 1179105280, 7.94
88839787520, 90020174336, 1180386816, 7.96
231475533824, 230285814272, 1189719552, 10.04
202003396096, 203200389632, 1196993536, 9.80
244044479488, 245247309312, 1202829824, 12.06
152466985472, 153670539776, 1203554304, 8.70
128408245248, 129620681216, 1212435968, 8.65
1934753280, 3150043136, 1215289856, 5.07
223456047104, 224672929792, 1216882688, 11.75
193239461888, 194460399616, 1220937728, 5.26
46182099456, 44948813824, 1233285632, 8.28
85231252480, 86472002560, 1240750080, 4.71
177329942528, 176069321216, 1260621312, 10.63
62859664896, 61585703424, 1273961472, 5.05
59603514880, 60884588544, 1281073664, 6.20
133720655360, 135012651520, 1291996160, 6.55
165008442368, 166304079872, 1295637504, 6.35
295372927488, 294069283840, 1303643648, 5.18
243936596992, 242617028608, 1319568384, 7.99
27712434176, 26392544256, 1319889920, 6.07
95523827712, 94188250112, 1335577600, 10.20
51563032064, 50197265408, 1365766656, 7.87
174811483648, 173442616832, 1368866816, 6.58
197499206144, 198871787520, 1372581376, 7.64
270542290432, 269159062016, 1383228416, 5.44
259585409536, 258201235968, 1384173568, 10.37
201747852288, 200338629120, 1409223168, 3.93
308994300928, 307583716864, 1410584064, 10.32
291786192896, 290373264384, 1412928512, 7.93
47616095232, 49033858560, 1417763328, 10.91
213576307712, 212157857792, 1418449920, 7.78
182751027712, 181327753216, 1423274496, 4.62
218273088512, 216845325824, 1427762688, 8.13
307589824000, 306154650624, 1435173376, 11.10
233907277312, 232471298560, 1435978752, 16.77
313993127936, 312551069184, 1442058752, 4.26
287718011904, 286275096576, 1442915328, 8.62
304552606720, 305995863552, 1443256832, 9.60
43950583296, 42505637376, 1444945920, 11.48
19551905792, 21000288768, 1448382976, 10.52
15231208448, 13778781696, 1452426752, 3.68
2225316352, 768190464, 1457125888, 10.90
71931502592, 70455343104, 1476159488, 8.32
263511934464, 265017386496, 1505452032, 8.25
38359910912, 39866594304, 1506683392, 7.95
39915161088, 41422559232, 1507398144, 9.77
158318068736, 156761110528, 1556958208, 7.96
311775565824, 313332967424, 1557401600, 9.59
198836276736, 200396195328, 1559918592, 9.03
45522476544, 43956318208, 1566158336, 10.65
159761762304, 158172476416, 1589285888, 7.64
64781222400, 63179013632, 1602208768, 4.97
20487853056, 18860326912, 1627526144, 8.84
139267531264, 140904403456, 1636872192, 10.99
57547711488, 59188743680, 1641032192, 9.75
312371323392, 314017039360, 1645715968, 9.31
107907441664, 109563466752, 1656025088, 7.30
163605463040, 161941143040, 1664320000, 4.41
27144621568, 25477867008, 1666754560, 4.33
247619205632, 249294940672, 1675735040, 10.85
50359397376, 48673787392, 1685609984, 9.38
295008133120, 293303327232, 1704805888, 11.38
292083921920, 290375665152, 1708256768, 5.73
209983212032, 211699086848, 1715874816, 10.71
247398785024, 245675058176, 1723726848, 9.66
276017080320, 277747868160, 1730787840, 10.20
22351045632, 20618738176, 1732307456, 4.21
185895230464, 184159036928, 1736193536, 8.12
228063197184, 226326203904, 1736993280, 4.87
105984389120, 104238297088, 1746092032, 7.87
69414106112, 71164432896, 1750326784, 5.49
316196003840, 317947613184, 1751609344, 6.87
287268679168, 289023163904, 1754484736, 5.06
303288487424, 305043985920, 1755498496, 11.66
303093894144, 304851468288, 1757574144, 7.20
258806458880, 257043768832, 1762690048, 7.22
49194822144, 47428675584, 1766146560, 9.74
16745158144, 18532390912, 1787232768, 10.38
222739591168, 220927245824, 1812345344, 12.35
107629083136, 105814981120, 1814102016, 10.89
201986031104, 203801076224, 1815045120, 11.07
130647609344, 128825840640, 1821768704, 4.95
226622754304, 228476880384, 1854126080, 7.81
132569519616, 130703723008, 1865796608, 9.95
314134103040, 316011918336, 1877815296, 8.03
250095526400, 248215862272, 1879664128, 7.54
239201910272, 237287211008, 1914699264, 12.20
162962172928, 161027985408, 1934187520, 10.64
180995315200, 179052398592, 1942916608, 11.63
239110507520, 241081087488, 1970579968, 7.66
81779034112, 83753218048, 1974183936, 4.80
282801669632, 284777944064, 1976274432, 5.03
100068854784, 98069792256, 1999062528, 9.08
114405788160, 112377026048, 2028762112, 8.81
192429166080, 190397468672, 2031697408, 5.60
276041913344, 274006051840, 2035861504, 12.24
267927528960, 269976736256, 2049207296, 6.94
148017174016, 145948566528, 2068607488, 6.98
224784227840, 222690344448, 2093883392, 6.80
138612372992, 140706269184, 2093896192, 8.47
125518009856, 123417755136, 2100254720, 6.53
21283500544, 23393416704, 2109916160, 11.13
37553515520, 35441910272, 2111605248, 10.92
122950948352, 125073438720, 2122490368, 4.18
260077564416, 262207762432, 2130198016, 11.37
209179600384, 207044374528, 2135225856, 11.25
126766683136, 128924690432, 2158007296, 6.51
67177032192, 65010571264, 2166460928, 4.21
147897369600, 145730181120, 2167188480, 7.44
97144152064, 99329439744, 2185287680, 7.49
305887036928, 308075191296, 2188154368, 11.76
57473733120, 59662465024, 2188731904, 7.36
11465336320, 13657911296, 2192574976, 7.84
70634128896, 68438282752, 2195846144, 5.79
307417397760, 309616128000, 2198730240, 9.41
287846886400, 290046149120, 2199262720, 12.04
11405353984, 9181678592, 2223675392, 7.63
214436232704, 212211041792, 2225190912, 5.81
113319179264, 115560640000, 2241460736, 5.73
166756308992, 169004930560, 2248621568, 10.65
97577082880, 95324366336, 2252716544, 4.62
272149487104, 269880680960, 2268806144, 9.46
163885063680, 166164571648, 2279507968, 5.80
282567645696, 280284000768, 2283644928, 5.15
22686515712, 24972093952, 2285578240, 10.54
250504058368, 252793082368, 2289024000, 9.41
193286151168, 195579795456, 2293644288, 7.75
198896797696, 196600014336, 2296783360, 4.16
141758392320, 144057416704, 2299024384, 6.29
223455200768, 221152193536, 2303007232, 4.74
176604604928, 178915259392, 2310654464, 7.60
247457027584, 245137907200, 2319120384, 7.57
116556867584, 114236135936, 2320731648, 7.26
122812151296, 120489403392, 2322747904, 4.18
183388008960, 185719426048, 2331417088, 7.72
234790575104, 237156030976, 2365455872, 11.03
205822857728, 203452595712, 2370262016, 5.38
114490618368, 112114669056, 2375949312, 7.17
155559806976, 157938099712, 2378292736, 5.49
69674850816, 67293105664, 2381745152, 11.00
310005467136, 312413040128, 2407572992, 12.77
228305010176, 230715018752, 2410008576, 9.95
63747214336, 61325345280, 2421869056, 11.12
295939859456, 298365245952, 2425386496, 7.78
297836697600, 300272119296, 2435421696, 8.63
297535786496, 299983280640, 2447494144, 8.28
85678795776, 88137522176, 2458726400, 9.94
299480967168, 297017252352, 2463714816, 7.94
