#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wdc_wd30efrx.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.02
2.75, 0.02
3.25, 0.06
3.75, 0.14
4.25, 0.12
4.75, 0.22
5.25, 0.42
5.75, 0.38
6.25, 0.56
6.75, 0.72
7.25, 0.98
7.75, 0.86
8.25, 1.58
8.75, 1.48
9.25, 1.42
9.75, 2.06
10.25, 2.20
10.75, 2.58
11.25, 2.32
11.75, 2.46
12.25, 2.96
12.75, 2.58
13.25, 2.54
13.75, 3.06
14.25, 3.36
14.75, 2.92
15.25, 3.08
15.75, 3.04
16.25, 3.36
16.75, 3.44
17.25, 3.78
17.75, 5.24
18.25, 3.20
18.75, 3.08
19.25, 2.70
19.75, 2.48
20.25, 2.46
20.75, 2.48
21.25, 2.24
21.75, 2.22
22.25, 1.82
22.75, 1.82
23.25, 1.74
23.75, 1.36
24.25, 1.14
24.75, 1.60
25.25, 0.98
25.75, 0.84
26.25, 0.72
26.75, 0.80
27.25, 0.54
27.75, 0.38
28.25, 0.40
28.75, 0.20
29.25, 0.16
29.75, 0.18
30.25, 0.06
30.75, 0.08
31.25, 0.06
31.75, 0.10
32.25, 0.12
32.75, 0.08
33.25, 0.04
33.75, 0.10
34.25, 0.06
34.75, 0.06
35.25, 0.16
35.75, 0.08
36.25, 0.10
36.75, 0.04
37.25, 0.12
37.75, 0.06
38.25, 0.16
38.75, 0.06
39.25, 0.04
39.75, 0.12
40.25, 0.10
40.75, 0.12
41.25, 0.04
41.75, 0.14
42.25, 0.04
42.75, 0.06
43.25, 0.04
43.75, 0.08
44.25, 0.08
44.75, 0.10
45.25, 0.08
45.75, 0.10
46.25, 0.12
46.75, 0.08
47.25, 0.10
47.75, 0.08
48.25, 0.12
48.75, 0.12
49.25, 0.02
49.75, 0.06
50.25, 0.08
50.75, 0.08
51.25, 0.02
51.75, 0.08
52.25, 0.02
52.75, 0.08
53.25, 0.04
53.75, 0.04
54.25, 0.04
54.75, 0.00
55.25, 0.02
55.75, 0.02
56.25, 0.04
56.75, 0.04
57.25, 0.00
57.75, 0.06
58.25, 0.04
58.75, 0.00
59.25, 0.02
59.75, 0.04
60.25, 0.00
60.75, 0.04
61.25, 0.02
61.75, 0.04
62.25, 0.00
62.75, 0.02
63.25, 0.00
63.75, 0.04
64.25, 0.00
64.75, 0.00
65.25, 0.04
65.75, 0.02
66.25, 0.02
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.02
77.75, 0.00
78.25, 0.00
78.75, 0.02
79.25, 0.00
79.75, 0.00
80.25, 0.00
80.75, 0.00
81.25, 0.00
81.75, 0.00
82.25, 0.00
82.75, 0.02
83.25, 0.00
83.75, 0.00
84.25, 0.00
84.75, 0.00
85.25, 0.00
85.75, 0.00
86.25, 0.00
86.75, 0.00
87.25, 0.00
87.75, 0.00
88.25, 0.00
88.75, 0.00
89.25, 0.00
89.75, 0.00
90.25, 0.00
90.75, 0.00
91.25, 0.00
91.75, 0.00
92.25, 0.00
92.75, 0.00
93.25, 0.00
93.75, 0.00
94.25, 0.00
94.75, 0.00
95.25, 0.00
95.75, 0.00
96.25, 0.00
96.75, 0.00
97.25, 0.00
97.75, 0.00
98.25, 0.00
98.75, 0.00
99.25, 0.00
99.75, 0.00
100.25, 0.00
100.75, 0.00
101.25, 0.00
101.75, 0.00
102.25, 0.00
102.75, 0.00
103.25, 0.00
103.75, 0.00
104.25, 0.00
104.75, 0.00
105.25, 0.00
105.75, 0.00
