698007700480, 697977352192, 30348288, 5.65
1252487300096, 1252534513152, 47213056, 15.24
494790478336, 494715905536, 74572800, 6.56
913601968640, 913759358976, 157390336, 8.64
468645512192, 468820451840, 174939648, 11.98
1317260411904, 1317079327744, 181084160, 9.06
306075540480, 305819022848, 256517632, 16.44
1183785116160, 1183441808896, 343307264, 7.10
704175061504, 704575282176, 400220672, 6.07
230351681024, 229849647616, 502033408, 9.85
1217804994560, 1218310901760, 505907200, 9.30
361083507712, 361645630976, 562123264, 6.69
238780390400, 239440954880, 660564480, 10.52
626661306368, 627348893184, 687586816, 7.91
793823556608, 793122296832, 701259776, 9.51
738221021184, 739090507776, 869486592, 5.09
196341549056, 197288285184, 946736128, 8.78
725926700032, 724967171584, 959528448, 2.63
277501755904, 278504674304, 1002918400, 5.51
1133214536192, 1134231687168, 1017150976, 7.41
811477030400, 810437662208, 1039368192, 3.56
1124010638336, 1125061790208, 1051151872, 4.03
447683301376, 448748021760, 1064720384, 9.65
782389659648, 781222614528, 1167045120, 12.15
1164589541376, 1165799066624, 1209525248, 2.74
39563470336, 40818256384, 1254786048, 12.50
1159135474176, 1157871818752, 1263655424, 2.88
363100360704, 364365874688, 1265513984, 6.71
337525917184, 336219834880, 1306082304, 13.13
978859539456, 980184880640, 1325341184, 9.86
1163739956224, 1162399925248, 1340030976, 9.31
247627028992, 249001289728, 1374260736, 5.11
1333891470336, 1335319657984, 1428187648, 5.14
227013062656, 225577929216, 1435133440, 8.19
745891082240, 744445774336, 1445307904, 6.21
445544031232, 443934811648, 1609219584, 7.95
1388910757376, 1390555021312, 1644263936, 6.65
264123597312, 262435152384, 1688444928, 7.36
584013778432, 582301773824, 1712004608, 18.57
1097056797184, 1098784162304, 1727365120, 14.24
1237695739904, 1235944162816, 1751577088, 4.12
912554640384, 910775225344, 1779415040, 4.17
1068993453568, 1067202027008, 1791426560, 19.50
1051498838016, 1053348697088, 1849859072, 11.25
1226964223488, 1228834514944, 1870291456, 4.48
458441885696, 460336029696, 1894144000, 5.62
712053343744, 714002967040, 1949623296, 5.64
219549471744, 217599317504, 1950154240, 16.00
289275967488, 287280113152, 1995854336, 13.08
1096517433856, 1094474986496, 2042447360, 10.41
1113700793856, 1115768000000, 2067206144, 6.72
211899177472, 213989963264, 2090785792, 9.86
1136418798592, 1138518702592, 2099904000, 3.51
1149831213056, 1151963491328, 2132278272, 3.52
622835763712, 624975363584, 2139599872, 10.44
170741448704, 172889034240, 2147585536, 10.32
485239789056, 483068585984, 2171203072, 8.68
479535341056, 481757455360, 2222114304, 10.01
907964257792, 905685596672, 2278661120, 2.96
987342012928, 985026060288, 2315952640, 6.92
1192308409344, 1194653198336, 2344788992, 6.38
1038668892672, 1036310269952, 2358622720, 7.95
338150236160, 335783244288, 2366991872, 9.40
1399174208512, 1401549929472, 2375720960, 6.67
419612153856, 422010585088, 2398431232, 4.95
569747451392, 572174804992, 2427353600, 6.45
1283081144832, 1285519755264, 2438610432, 21.00
1018600247296, 1016148590592, 2451656704, 10.31
713023051776, 715484244480, 2461192704, 7.97
1441537371648, 1439061671424, 2475700224, 11.18
1077352527360, 1074856216576, 2496310784, 6.38
100060059648, 97467355136, 2592704512, 21.25
955996258304, 953352750080, 2643508224, 3.36
920583519744, 917930674688, 2652845056, 9.77
823502739968, 826232407552, 2729667584, 9.55
1225960633856, 1228703123968, 2742490112, 27.79
657054076928, 654021523456, 3032553472, 10.51
956714781184, 959767227904, 3052446720, 3.84
453791644672, 450700297728, 3091346944, 11.07
1000451032576, 997272689664, 3178342912, 5.60
1018025328640, 1021216685568, 3191356928, 11.10
372631334912, 369418310144, 3213024768, 3.67
860948983296, 864192157696, 3243174400, 9.23
895237013504, 891904654848, 3332358656, 1.69
731543960576, 734901310976, 3357350400, 3.33
205847566848, 202487254528, 3360312320, 6.29
87547858944, 90932775424, 3384916480, 17.26
802363773952, 805798112768, 3434338816, 5.12
1429981501440, 1433490531840, 3509030400, 9.11
581558985728, 585079226368, 3520240640, 11.01
927285012480, 930809320448, 3524307968, 10.51
417601889280, 421143251968, 3541362688, 9.33
432604349440, 436177691648, 3573342208, 3.65
549671029760, 553250890752, 3579860992, 18.05
949382577664, 945795382784, 3587194880, 5.96
1042603904512, 1038961084416, 3642820096, 12.15
1197762472448, 1201436599808, 3674127360, 9.69
13180261888, 16973674496, 3793412608, 18.89
520131302400, 523938245120, 3806942720, 4.11
924150814208, 920316078080, 3834736128, 12.34
1347201704960, 1351054462464, 3852757504, 4.21
1012232747008, 1008344117248, 3888629760, 6.49
580996704256, 577093712384, 3902991872, 8.39
684722443776, 680695907328, 4026536448, 5.30
109611999744, 105569691648, 4042308096, 10.41
1307092403200, 1302975575552, 4116827648, 10.34
520334134272, 516186212864, 4147921408, 0.22
305643271168, 301438739456, 4204531712, 7.45
1446336643584, 1450573589504, 4236945920, 21.69
1137753273344, 1133460021760, 4293251584, 18.72
1354281449984, 1349988101120, 4293348864, 7.05
1456004764672, 1451499257344, 4505507328, 13.61
425495377408, 430150721024, 4655343616, 5.96
563570349056, 558812532224, 4757816832, 8.79
373066791424, 377902889984, 4836098560, 9.78
1013577510912, 1008706671104, 4870839808, 10.46
715260247040, 720225398272, 4965151232, 20.68
402272987648, 397298709504, 4974278144, 0.49
315742910464, 320845743104, 5102832640, 6.71
526129915392, 531252375040, 5122459648, 8.18
13207525888, 18346262016, 5138736128, 7.27
1245559122944, 1250708341760, 5149218816, 12.73
104298468864, 109496231936, 5197763072, 13.81
149380179456, 154690801152, 5310621696, 12.28
1442977754112, 1448303983616, 5326229504, 10.46
294312003584, 299639006208, 5327002624, 3.77
1337379464192, 1342737325056, 5357860864, 10.46
658916628480, 653531761152, 5384867328, 9.17
1043295865856, 1037898473472, 5397392384, 3.18
857189562880, 851778238464, 5411324416, 11.05
501991266816, 507426971648, 5435704832, 6.57
303670270976, 298219664384, 5450606592, 10.60
1407317656576, 1401828554752, 5489101824, 5.54
347962371584, 342463047168, 5499324416, 13.61
220468318208, 214956326912, 5511991296, 7.88
955721355776, 961263233024, 5541877248, 10.18
249798369792, 244236315648, 5562054144, 15.17
952185913344, 946619480064, 5566433280, 5.88
282528431104, 276958343680, 5570087424, 5.29
990270852096, 995912017920, 5641165824, 7.40
25965438976, 20300344320, 5665094656, 8.54
883400356864, 877699112448, 5701244416, 8.74
267817274880, 273652569088, 5835294208, 7.26
1288139070976, 1293977678336, 5838607360, 10.29
765613563904, 771470422016, 5856858112, 13.19
869647151104, 875512230400, 5865079296, 10.19
897099036160, 891221783040, 5877253120, 8.49
266220057600, 272129867264, 5909809664, 9.58
1042215440384, 1048221387776, 6005947392, 8.10
1018574288896, 1012470690816, 6103598080, 8.15
628024219648, 621889587712, 6134631936, 12.90
266059666944, 259922828288, 6136838656, 7.55
1267461801472, 1261318858752, 6142942720, 9.57
69267893248, 75438311424, 6170418176, 3.84
1352358999040, 1346188249088, 6170749952, 9.33
77498520576, 71278102528, 6220418048, 0.26
838911726592, 845172618240, 6260891648, 9.18
1449670307840, 1455960376832, 6290068992, 7.94
1301132434944, 1307431384576, 6298949632, 11.47
508580741632, 514902002176, 6321260544, 8.26
18345456128, 24672938496, 6327482368, 11.36
975532633600, 981860852224, 6328218624, 10.37
452843234304, 459199846400, 6356612096, 21.39
730465179136, 736953586688, 6488407552, 6.22
951276754432, 957790507008, 6513752576, 9.29
124543594496, 118018831360, 6524763136, 11.66
1434464094720, 1441059835904, 6595741184, 5.22
27968341504, 34624809472, 6656467968, 8.12
1221978781696, 1215264775168, 6714006528, 7.22
1344648604160, 1351391023104, 6742418944, 11.14
424360995328, 431146707968, 6785712640, 24.87
1414895383040, 1421683550208, 6788167168, 6.85
239440954880, 246256523264, 6815568384, 3.46
879092954624, 885938190336, 6845235712, 6.40
802933869568, 809783983104, 6850113536, 10.07
340652941312, 333752886784, 6900054528, 10.15
175071961600, 168148591616, 6923369984, 4.78
1117658887680, 1110703251968, 6955635712, 13.56
614039070208, 620998853120, 6959782912, 9.83
452059918848, 445043597312, 7016321536, 6.53
253721486336, 246700810752, 7020675584, 6.13
1040616072704, 1033589481472, 7026591232, 5.63
101582306816, 94530500608, 7051806208, 9.18
1467991858176, 1475098998784, 7107140608, 10.55
983352650752, 990488619520, 7135968768, 9.65
726561169408, 719366441472, 7194727936, 11.11
708249691648, 715592475648, 7342784000, 8.93
888526006272, 895877935616, 7351929344, 15.77
238825678336, 246230879232, 7405200896, 4.65
813557703168, 806150565376, 7407137792, 9.59
823525168128, 830942989824, 7417821696, 1.13
379194467840, 386640289280, 7445821440, 3.85
1261797505536, 1269329206272, 7531700736, 7.45
372275160576, 364739237888, 7535922688, 10.17
1348619124224, 1341081411584, 7537712640, 7.71
397388098048, 404928257024, 7540158976, 8.03
244236315648, 251798417408, 7562101760, 8.59
830122336256, 822537754624, 7584581632, 6.76
903223440896, 910808358912, 7584918016, 6.50
624591879168, 632178654720, 7586775552, 5.48
396785545728, 404392517632, 7606971904, 2.95
1165625417216, 1173256996864, 7631579648, 9.99
1355956487680, 1348298758656, 7657729024, 16.98
943618684928, 951300242944, 7681558016, 7.23
1368418506752, 1376157634560, 7739127808, 23.23
702768426496, 710507727872, 7739301376, 12.95
800631387136, 792783868928, 7847518208, 11.40
335589637120, 327729805312, 7859831808, 5.32
1032839400960, 1024978333696, 7861067264, 11.40
714736641536, 722642841600, 7906200064, 4.82
1150815275520, 1142784605696, 8030669824, 7.39
415059110400, 406969771520, 8089338880, 8.16
841829970432, 833713166336, 8116804096, 11.69
21734307840, 29871102464, 8136794624, 3.08
943239005184, 951394793984, 8155788800, 3.62
586866614272, 578661852672, 8204761600, 3.57
180694468608, 172438869504, 8255599104, 5.02
1436842468352, 1428518654976, 8323813376, 2.71
432904909824, 441295079936, 8390170112, 3.56
439630927872, 448027717632, 8396789760, 17.76
899227720192, 890827859456, 8399860736, 11.47
1003512315904, 1011979026432, 8466710528, 9.50
1095141783040, 1086591889920, 8549893120, 6.99
740184690688, 731626804224, 8557886464, 12.95
1054493939712, 1045927173632, 8566766080, 6.25
254185719296, 245575216128, 8610503168, 5.70
586840503296, 578219628544, 8620874752, 3.97
370619255808, 379356248576, 8736992768, 11.69
844243181056, 853102346752, 8859165696, 13.12
1144697389568, 1153563866112, 8866476544, 2.06
34978037248, 43876056576, 8898019328, 16.75
766901141504, 757992016384, 8909125120, 10.44
584344652800, 593372404736, 9027751936, 11.29
647185236480, 656242171392, 9056934912, 7.85
763312816128, 772371518976, 9058702848, 21.03
931013576192, 921919911424, 9093664768, 14.11
1351458773504, 1342350806016, 9107967488, 2.79
414123326976, 405000603136, 9122723840, 10.19
275680186368, 266545164288, 9135022080, 10.88
973337695744, 964190200832, 9147494912, 4.95
678899423744, 669668422144, 9231001600, 7.75
1441303395840, 1432057969152, 9245426688, 7.73
97212740608, 87905973760, 9306766848, 8.07
955819213312, 946449447936, 9369765376, 13.28
830505932800, 821116383744, 9389549056, 12.23
233497491968, 243013430784, 9515938816, 8.07
1081727975424, 1091269582336, 9541606912, 5.39
307150419456, 297561886208, 9588533248, 3.04
957463834112, 947873526784, 9590307328, 0.25
1319867905536, 1329467977728, 9600072192, 10.14
364181063168, 354561079296, 9619983872, 2.03
722657454080, 732335225344, 9677771264, 10.49
519672903680, 509972908032, 9699995648, 5.01
1270925168640, 1261210827776, 9714340864, 9.70
1395884467712, 1386131088896, 9753378816, 8.16
869959275008, 860196824576, 9762450432, 9.40
563051324928, 572838646784, 9787321856, 17.84
1125422315008, 1115630212096, 9792102912, 6.50
1486489337856, 1496407310336, 9917972480, 5.37
39896781824, 29978268160, 9918513664, 9.89
893962707968, 903972357120, 10009649152, 5.45
1131978877440, 1141997968896, 10019091456, 9.49
648421769216, 658479644160, 10057874944, 23.11
1284729679360, 1294815032320, 10085352960, 9.03
149580579840, 139484775936, 10095803904, 9.45
730885206016, 741027347968, 10142141952, 7.73
770818885120, 760604999680, 10213885440, 8.14
780089975808, 769871363072, 10218612736, 13.33
944456994816, 954693312000, 10236317184, 16.69
1269716113920, 1279979426816, 10263312896, 12.30
764167463936, 753868064768, 10299399168, 4.94
1308229030400, 1318546063360, 10317032960, 7.01
1372916344320, 1383238816256, 10322471936, 10.48
742025122816, 731675378688, 10349744128, 8.44
950112385536, 960463327744, 10350942208, 10.32
142605239296, 132106996736, 10498242560, 11.72
1305434082304, 1294924664320, 10509417984, 5.97
1362254470144, 1372765691904, 10511221760, 7.42
1415131891200, 1425776412672, 10644521472, 5.02
268113112064, 278763392512, 10650280448, 17.89
443207435776, 432541158400, 10666277376, 7.68
223896184320, 213157966336, 10738217984, 8.19
1488316511232, 1499056594944, 10740083712, 10.33
1255154141184, 1265978080256, 10823939072, 6.40
1334391789568, 1345250919424, 10859129856, 10.42
323910069760, 334786556928, 10876487168, 4.49
34868230144, 23942268928, 10925961216, 8.89
1349082668544, 1338097784832, 10984883712, 8.01
1178724991488, 1167672013824, 11052977664, 3.71
1437356766720, 1448486159360, 11129392640, 6.42
624581064704, 613444535808, 11136528896, 8.23
797199698944, 786059440128, 11140258816, 11.99
1269329206272, 1258114308096, 11214898176, 5.21
1195357563392, 1184105580544, 11251982848, 11.84
758986556928, 770353608704, 11367051776, 6.80
42404414976, 31020774400, 11383640576, 6.02
30320325632, 41721515520, 11401189888, 4.70
1095604034048, 1084148675584, 11455358464, 7.91
234096188416, 245601318912, 11505130496, 3.44
1104845514240, 1093335316480, 11510197760, 12.11
116821729280, 105285110272, 11536619008, 5.70
517059021824, 505515147776, 11543874048, 9.01
202101552128, 213736424448, 11634872320, 10.60
699319342592, 687660117504, 11659225088, 9.40
