476348569600, 476342286336, 6283264, 9.01
211163377152, 211170962944, 7585792, 11.37
614905695232, 614888785408, 16909824, 9.07
440337712640, 440380479488, 42766848, 4.70
650804870656, 650847910400, 43039744, 4.75
212175410176, 212223663104, 48252928, 11.73
266236100608, 266169465856, 66634752, 9.96
543792327680, 543679360512, 112967168, 7.77
240158810112, 240045136384, 113673728, 7.94
540414204416, 540298809344, 115395072, 5.30
167820298752, 167703744512, 116554240, 11.19
260294876672, 260426568704, 131692032, 5.47
722648072192, 722510653952, 137418240, 6.63
521261302784, 521111894016, 149408768, 4.24
50272143872, 50120263168, 151880704, 8.37
22930283520, 22745098240, 185185280, 5.09
409403182592, 409210253312, 192929280, 9.92
24702810112, 24940849664, 238039552, 7.13
117617166336, 117860965376, 243799040, 4.67
521472430080, 521722307072, 249876992, 10.20
420109167616, 419783304192, 325863424, 7.66
188714233344, 188385373184, 328860160, 12.90
411269188608, 410935323648, 333864960, 9.81
8986024960, 8621709312, 364315648, 9.04
594330817536, 593947465728, 383351808, 8.71
580851106304, 580462754816, 388351488, 9.31
435868381696, 436270584832, 402203136, 5.72
692013472768, 692416295424, 402822656, 10.74
448495173120, 448960387584, 465214464, 8.57
604534233088, 604068243968, 465989120, 7.81
118294040064, 117774684672, 519355392, 9.01
100766919680, 100247064064, 519855616, 3.66
258024190976, 258545713152, 521522176, 5.26
400017654272, 399464534016, 553120256, 2.47
403702601728, 403140649984, 561951744, 6.32
152423539200, 151848928256, 574610944, 5.49
599232798208, 598649361408, 583436800, 9.71
418634623488, 418041465856, 593157632, 4.64
21667915776, 21069800960, 598114816, 9.62
359634238464, 360244170240, 609931776, 3.96
298029077504, 297406622720, 622454784, 7.13
282622341120, 283282698752, 660357632, 8.56
516406446080, 515743945216, 662500864, 5.55
142308634624, 142973856256, 665221632, 5.68
84269981696, 83549476864, 720504832, 5.65
493040144384, 492277538304, 762606080, 9.74
25578867200, 26364049408, 785182208, 5.65
295561302528, 294762827264, 798475264, 6.27
565329414144, 566136978432, 807564288, 4.76
307846014976, 308665096192, 819081216, 7.01
597271536640, 598149491712, 877955072, 3.77
501233481216, 500350235648, 883245568, 3.89
624764428288, 625657243648, 892815360, 11.30
448865865216, 449762729472, 896864256, 2.65
77619371520, 76712327680, 907043840, 6.23
8032083456, 7115064320, 917019136, 5.87
630806574592, 629865970688, 940603904, 10.43
155183011840, 154219830272, 963181568, 3.68
620418082304, 619432756736, 985325568, 2.22
469772480000, 468776171008, 996308992, 6.42
667123211264, 666125675520, 997535744, 10.10
500354229248, 499344881152, 1009348096, 5.49
332303506944, 331293440512, 1010066432, 9.33
173044606976, 172006223872, 1038383104, 2.59
257554407936, 258608460800, 1054052864, 7.40
3962134528, 5037922304, 1075787776, 4.09
268544238080, 269634142720, 1089904640, 5.02
651721912320, 652815039488, 1093127168, 9.26
470106706944, 471237520896, 1130813952, 8.21
311075746816, 312226695168, 1150948352, 6.12
413007331328, 411839866880, 1167464448, 7.33
445328064000, 444159060480, 1169003520, 6.66
271069001216, 269890652672, 1178348544, 6.77
406409638400, 405207833088, 1201805312, 5.10
227573367296, 228778100224, 1204732928, 6.88
30776019456, 29571056640, 1204962816, 8.37
350922018304, 352129149440, 1207131136, 4.26
3781446656, 5010623488, 1229176832, 6.10
205765677056, 204534084096, 1231592960, 3.78
387242376192, 385997685248, 1244690944, 8.03
345401544704, 344135807488, 1265737216, 6.31
271547838464, 272817141248, 1269302784, 7.24
107622601216, 108898581504, 1275980288, 5.04
206988983808, 208272855040, 1283871232, 2.95
557619332608, 556322002944, 1297329664, 2.88
524103046144, 525425395712, 1322349568, 3.80
353791751168, 355117241344, 1325490176, 5.97
654457925120, 655787500032, 1329574912, 7.96
6758264320, 5425717248, 1332547072, 5.18
482549494272, 483883193856, 1333699584, 8.81
250243840512, 251597468160, 1353627648, 2.00
169542996480, 168168744448, 1374252032, 3.70
399585328640, 398184813568, 1400515072, 2.75
409282446848, 410691865600, 1409418752, 7.98
455909088256, 454482820608, 1426267648, 5.92
325661495296, 327101204480, 1439709184, 7.34
283411460608, 281945299968, 1466160640, 8.06
566935210496, 565466875904, 1468334592, 5.21
366047307776, 367517592064, 1470284288, 2.15
152798440448, 151306352640, 1492087808, 2.67
600784171008, 602303699456, 1519528448, 6.13
648271273984, 649802622976, 1531348992, 8.17
620424716800, 621976260096, 1551543296, 3.50
152262771200, 153839952896, 1577181696, 10.65
722888727552, 721310220288, 1578507264, 10.50
261700203008, 263280566272, 1580363264, 9.47
146893646336, 145312385024, 1581261312, 7.05
63234100224, 64817521152, 1583420928, 8.68
430899425792, 429312389120, 1587036672, 5.13
710626181120, 709019222016, 1606959104, 10.71
700732454400, 699106418688, 1626035712, 9.47
378451179008, 376824558080, 1626620928, 1.64
159385528832, 161012530176, 1627001344, 5.21
647713225728, 649375697920, 1662472192, 6.15
224444804096, 226115746304, 1670942208, 3.57
396469330944, 398147647488, 1678316544, 2.39
399414486016, 397713024000, 1701462016, 11.29
368905307136, 367199168512, 1706138624, 7.83
592783500288, 591069362688, 1714137600, 4.01
416696063488, 418416590336, 1720526848, 5.96
27303829504, 25581913088, 1721916416, 7.34
560287792128, 558556335104, 1731457024, 1.91
557374433792, 555622199808, 1752233984, 6.44
643229457408, 644987026432, 1757569024, 8.71
705212769792, 703427008512, 1785761280, 8.91
205942488576, 204148318720, 1794169856, 4.83
513876186112, 515675820032, 1799633920, 2.31
501502021120, 503308233216, 1806212096, 9.90
554744459776, 556569681408, 1825221632, 7.35
688515597312, 690342555648, 1826958336, 8.15
677177339904, 679016720384, 1839380480, 7.37
385105490432, 386946760704, 1841270272, 8.80
41587495424, 43429042176, 1841546752, 1.48
231699975168, 233559424000, 1859448832, 8.11
627380487680, 629240656896, 1860169216, 7.28
490539560448, 488653721600, 1885838848, 5.45
55456043520, 57350720512, 1894676992, 2.79
706633473024, 704693799424, 1939673600, 7.45
244376002560, 246319090688, 1943088128, 6.49
88175242240, 86228370944, 1946871296, 7.89
248454013440, 246496436224, 1957577216, 6.56
390214391808, 392194219008, 1979827200, 7.27
539778482688, 541761882624, 1983399936, 4.83
692569925632, 690537024000, 2032901632, 4.21
30455102976, 32500068352, 2044965376, 8.36
46886742528, 44832559616, 2054182912, 3.63
703794590208, 701720981504, 2073608704, 11.63
149465919488, 151556515840, 2090596352, 4.65
329964697088, 327852183040, 2112514048, 5.13
104040144384, 101910450688, 2129693696, 3.18
187753079808, 185546786304, 2206293504, 4.62
130164912128, 132382605312, 2217693184, 6.75
133418630656, 135644825088, 2226194432, 7.79
717241953792, 719499373056, 2257419264, 9.62
295079597056, 297358893568, 2279296512, 8.81
496093086208, 498372416000, 2279329792, 3.62
397863783936, 395538917376, 2324866560, 5.15
29751464448, 32106758144, 2355293696, 7.92
85046247424, 87445789184, 2399541760, 8.35
68582653952, 66170004992, 2412648960, 8.57
357705235968, 360129935872, 2424699904, 7.70
388964519424, 391407390208, 2442870784, 3.84
291516118528, 289059098112, 2457020416, 4.64
252030313472, 254491123200, 2460809728, 4.75
206849523712, 204375632384, 2473891328, 11.66
345413267456, 342926070272, 2487197184, 4.60
657566803968, 660058964480, 2492160512, 7.31
324680105472, 327190504448, 2510398976, 4.40
46741167104, 49254377984, 2513210880, 2.39
216159297536, 213633539072, 2525758464, 6.73
252656822272, 250097065984, 2559756288, 7.77
434178718208, 431614226944, 2564491264, 4.64
393480518656, 396094772736, 2614254080, 1.89
520541966848, 517926128640, 2615838208, 2.26
446038115840, 448690597888, 2652482048, 7.61
149840891392, 147167960576, 2672930816, 6.31
509794117632, 507121069056, 2673048576, 10.78
346244960768, 343518184960, 2726775808, 6.87
487850556928, 485121785856, 2728771072, 9.18
271018411520, 273764474880, 2746063360, 7.22
265090252288, 267849010688, 2758758400, 4.72
77030621696, 79789808640, 2759186944, 2.91
291633519104, 294401808896, 2768289792, 6.14
621695340544, 624479219200, 2783878656, 7.63
604731515392, 601934055936, 2797459456, 3.45
285356352000, 282548755968, 2807596032, 6.22
437768459264, 440581458944, 2812999680, 5.10
335655745024, 338472116224, 2816371200, 9.13
570018035712, 572837880320, 2819844608, 6.59
649637175808, 652463706112, 2826530304, 3.72
360911361024, 363784230912, 2872869888, 3.59
466775340032, 469711410688, 2936070656, 5.22
260428745728, 257491110400, 2937635328, 6.90
570475720704, 567501876224, 2973844480, 5.72
545164891648, 548145552384, 2980660736, 4.82
668519744512, 671524930048, 3005185536, 11.10
118336092672, 121351605760, 3015513088, 11.31
675809905152, 678874132480, 3064227328, 8.22
113542443008, 116615291392, 3072848384, 6.55
296117893120, 293025181184, 3092711936, 7.24
548106200064, 544995289600, 3110910464, 6.55
692884333056, 689773117952, 3111215104, 3.87
13892380672, 17012758528, 3120377856, 6.69
105157331456, 108279620096, 3122288640, 5.17
511502470144, 514627403264, 3124933120, 8.39
562645422592, 565779459584, 3134036992, 7.53
4165634560, 1028764672, 3136869888, 3.14
684373207552, 687525818880, 3152611328, 1.97
668426873344, 671587767296, 3160893952, 8.04
385180193280, 388354593280, 3174400000, 7.27
281824228864, 278626964992, 3197263872, 4.54
97262832640, 94060674560, 3202158080, 11.11
469841111040, 466634442752, 3206668288, 1.89
530304001536, 527095520256, 3208481280, 6.88
