126740042240, 126734430720, 5611520, 7.64
121391475200, 121385690624, 5784576, 7.06
155173111296, 155180200448, 7089152, 9.99
149669209088, 149655916032, 13293056, 4.22
137575665152, 137591737344, 16072192, 3.07
32927980032, 32952399360, 24419328, 7.43
137453490688, 137423295488, 30195200, 3.96
103398537216, 103363768320, 34768896, 7.98
38686160896, 38649358848, 36802048, 7.98
153049119744, 153009638400, 39481344, 8.31
102171835392, 102233285120, 61449728, 7.38
28848889856, 28786974208, 61915648, 5.86
38440572928, 38503229440, 62656512, 6.26
89447282688, 89510580224, 63297536, 3.19
16662888960, 16594675200, 68213760, 2.90
94811220480, 94740615680, 70604800, 9.68
97427838976, 97356759552, 71079424, 3.33
112192284160, 112265531904, 73247744, 8.30
36602909184, 36519197184, 83712000, 4.67
17803638272, 17891371008, 87732736, 2.52
13037552640, 12934435840, 103116800, 7.38
144163582976, 144270512640, 106929664, 2.46
8014438400, 8122531328, 108092928, 8.73
76190365184, 76302686208, 112321024, 3.80
132375442432, 132495573504, 120131072, 9.63
50829134848, 50959940096, 130805248, 5.06
10666758144, 10802561536, 135803392, 2.22
34217681408, 34076094464, 141586944, 7.99
45968400384, 46112314880, 143914496, 3.07
33841630208, 33989192704, 147562496, 8.08
23473135104, 23625448960, 152313856, 3.98
104694034432, 104539042816, 154991616, 6.55
145488012800, 145647319040, 159306240, 10.77
2725820928, 2886167040, 160346112, 5.57
12681425408, 12501304320, 180121088, 2.83
152186399744, 152369068032, 182668288, 5.38
43007856128, 42818055168, 189800960, 10.17
155975983616, 155784555008, 191428608, 4.17
11100364800, 11294277632, 193912832, 11.14
126207518208, 126403061248, 195543040, 2.65
67674682880, 67476866048, 197816832, 7.89
105364718592, 105151331840, 213386752, 10.05
61968504320, 61752917504, 215586816, 10.27
154456778240, 154676134400, 219356160, 5.48
149165940224, 148945030144, 220910080, 10.82
154660690944, 154438664192, 222026752, 5.78
135230997504, 135003144192, 227853312, 8.48
63679085568, 63444981248, 234104320, 8.11
13639924224, 13893047296, 253123072, 4.73
82809999360, 82554020864, 255978496, 7.81
89639993344, 89383726592, 256266752, 10.11
78001630720, 78261837824, 260207104, 3.27
52096205312, 51834382848, 261822464, 8.30
66371040256, 66633060352, 262020096, 3.00
108281730560, 108013505536, 268225024, 8.50
114420855296, 114145892864, 274962432, 9.66
79649303040, 79925468672, 276165632, 3.90
106502212096, 106222924288, 279287808, 11.11
40778808320, 40493196288, 285612032, 5.31
71906366464, 72195780608, 289414144, 3.53
148354292736, 148063768576, 290524160, 4.73
142839102976, 142545147904, 293955072, 3.71
33303630336, 33598141952, 294511616, 7.35
98259453952, 97958535168, 300918784, 7.75
83973596160, 84274987008, 301390848, 5.39
97398238720, 97704474112, 306235392, 10.88
116819729920, 117128552960, 308823040, 6.81
90474573312, 90787876352, 313303040, 2.79
4613577728, 4297386496, 316191232, 10.68
20986364928, 20667991040, 318373888, 7.65
140331504128, 140011876352, 319627776, 9.13
91247086592, 91569524224, 322437632, 6.24
132333890560, 132663360512, 329469952, 6.89
88977939968, 89310856192, 332916224, 9.20
106702915072, 106368778240, 334136832, 9.34
146851910144, 146516894720, 335015424, 7.60
20681803776, 20343348224, 338455552, 10.99
82570022400, 82909811200, 339788800, 3.75
93463019520, 93805104128, 342084608, 9.17
44616102912, 44959360000, 343257088, 5.67
90192186368, 89841165312, 351021056, 4.26
1424969728, 1780533248, 355563520, 9.57
158841042432, 158485249024, 355793408, 11.51
89807224320, 89448369664, 358854656, 8.16
10428147712, 10064087552, 364060160, 9.92
55748487680, 56114796032, 366308352, 5.72
79777807360, 79404495872, 373311488, 11.53
37518015488, 37897333760, 379318272, 10.49
19615725056, 19233221632, 382503424, 5.39
16791174144, 17174834176, 383660032, 4.95
38205700608, 37819543552, 386157056, 16.25
4323881984, 3933036544, 390845440, 3.27
144980208128, 144587060736, 393147392, 5.13
116133113856, 116526974976, 393861120, 4.71
20064972288, 20477901824, 412929536, 8.85
141657923584, 141244776960, 413146624, 7.42
87341808640, 86927681024, 414127616, 3.96
63464602112, 63879121408, 414519296, 9.93
73472501760, 73042910720, 429591040, 7.08
125138893312, 125572037120, 433143808, 6.56
44987165184, 44552389632, 434775552, 7.80
86325038592, 86764343296, 439304704, 8.11
136554670080, 136111325696, 443344384, 7.44
23036178432, 23481058816, 444880384, 6.88
149009147392, 149456478720, 447331328, 6.58
15292613120, 14844328960, 448284160, 4.43
115398564864, 114944198144, 454366720, 8.10
74494956544, 74035283456, 459673088, 8.85
36853152256, 37314633216, 461480960, 7.38
147233875456, 147695391232, 461515776, 7.34
13548225536, 14016938496, 468712960, 5.24
125144395264, 125617863680, 473468416, 7.65
136514543104, 136990992896, 476449792, 7.14
64054049280, 64532218368, 478169088, 10.92
39421203456, 38943003648, 478199808, 10.85
106427932672, 106911738368, 483805696, 8.42
135059711488, 135549528064, 489816576, 5.55
153319078912, 152828708352, 490370560, 10.30
37085902336, 37578317312, 492414976, 9.45
135422109696, 135918789632, 496679936, 8.27
85013514240, 84514558976, 498955264, 6.62
78413190144, 77910265344, 502924800, 9.05
43392990720, 42889146880, 503843840, 7.90
113802484736, 113290358272, 512126464, 7.11
121484909056, 120966565376, 518343680, 4.71
29007680000, 28489101824, 518578176, 10.51
71705729024, 72226832896, 521103872, 4.51
21766500864, 22292034048, 525533184, 8.02
154595009024, 154068990464, 526018560, 5.42
108782184960, 109310089728, 527904768, 8.17
47034233856, 46502594560, 531639296, 11.19
92934312448, 92394036224, 540276224, 7.49
24685347328, 24127621120, 557726208, 7.57
19878795776, 19318699520, 560096256, 8.63
88068293632, 87507255296, 561038336, 8.98
6683076608, 7256433664, 573357056, 8.45
60899801088, 61475302400, 575501312, 8.12
58967910400, 59543555072, 575644672, 10.28
79897620992, 80473611264, 575990272, 7.16
143031917056, 143611362304, 579445248, 4.87
121825436672, 121243251200, 582185472, 4.11
33227205632, 32640680448, 586525184, 11.18
66959224320, 66371040256, 588184064, 8.97
151958369280, 151369219584, 589149696, 5.40
73023358976, 72433266176, 590092800, 9.18
118630996992, 119221907456, 590910464, 4.28
155107189248, 154513906688, 593282560, 8.01
15416275456, 16014716928, 598441472, 9.60
32784666624, 32185930240, 598736384, 8.96
102974583808, 102372919296, 601664512, 4.79
105886396928, 106491353600, 604956672, 7.57
151285766656, 151892565504, 606798848, 9.51
46109529600, 45501168640, 608360960, 8.29
38569504256, 39181773824, 612269568, 8.46
43766578688, 44380739072, 614160384, 9.67
136276679680, 135660347904, 616331776, 9.94
45159887360, 44539402752, 620484608, 10.76
136053179392, 135432624640, 620554752, 10.52
149223835136, 148602871808, 620963328, 10.05
141701331968, 142323268096, 621936128, 4.25
10028399616, 10650752512, 622352896, 10.44
34836146688, 35459941888, 623795200, 8.93
143358243840, 143982906368, 624662528, 6.41
142332088832, 141704634368, 627454464, 5.24
70363042816, 69725488640, 637554176, 10.83
60271454208, 60909130752, 637676544, 7.66
11451332096, 12089614336, 638282240, 9.51
38649358848, 39290233856, 640875008, 11.57
97321127936, 97964558336, 643430400, 5.29
64719237632, 65362704384, 643466752, 4.00
76424159744, 77068339200, 644179456, 6.74
18647305216, 18000004608, 647300608, 4.88
45293278720, 45950123520, 656844800, 6.74
128407945216, 129065276928, 657331712, 8.92
34489351680, 33828153856, 661197824, 9.13
78235352064, 77572870144, 662481920, 3.22
48000337408, 48668942848, 668605440, 7.27
75439385088, 76109880320, 670495232, 5.84
30115317248, 30786386944, 671069696, 5.59
77311972864, 76638968320, 673004544, 8.41
5411216384, 6085606400, 674390016, 6.53
22235883008, 22910444544, 674561536, 10.49
85785269248, 86460046848, 674777600, 8.62
106800652288, 107476556288, 675904000, 10.93
87507250688, 88184488448, 677237760, 4.93
