#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//ibm_dpes_31080.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.04
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 0.00
6.25, 0.00
6.75, 0.00
7.25, 0.00
7.75, 0.00
8.25, 0.00
8.75, 0.00
9.25, 0.02
9.75, 0.00
10.25, 0.02
10.75, 0.02
11.25, 0.04
11.75, 0.16
12.25, 0.31
12.75, 0.35
13.25, 0.51
13.75, 0.57
14.25, 0.71
14.75, 1.14
15.25, 1.08
15.75, 1.02
16.25, 1.43
16.75, 1.51
17.25, 2.02
17.75, 2.08
18.25, 2.14
18.75, 2.26
19.25, 2.52
19.75, 2.57
20.25, 2.42
20.75, 2.81
21.25, 2.77
21.75, 3.38
22.25, 2.75
22.75, 2.91
23.25, 3.28
23.75, 3.16
24.25, 2.75
24.75, 2.75
25.25, 2.65
25.75, 2.40
26.25, 2.95
26.75, 2.16
27.25, 1.98
27.75, 1.93
28.25, 1.81
28.75, 1.93
29.25, 1.73
29.75, 1.36
30.25, 1.49
30.75, 1.30
31.25, 1.30
31.75, 1.22
32.25, 1.16
32.75, 1.38
33.25, 1.22
33.75, 1.43
34.25, 1.26
34.75, 1.24
35.25, 1.22
35.75, 0.98
36.25, 0.79
36.75, 0.90
37.25, 1.20
37.75, 1.06
38.25, 0.90
38.75, 0.88
39.25, 0.83
39.75, 0.51
40.25, 0.65
40.75, 0.47
41.25, 0.39
41.75, 0.53
42.25, 0.37
42.75, 0.35
43.25, 0.22
43.75, 0.22
44.25, 0.24
44.75, 0.18
45.25, 0.16
45.75, 0.06
46.25, 0.14
46.75, 0.14
47.25, 0.16
47.75, 0.10
48.25, 0.12
48.75, 0.08
49.25, 0.10
49.75, 0.12
50.25, 0.06
50.75, 0.02
51.25, 0.06
51.75, 0.12
52.25, 0.00
52.75, 0.02
53.25, 0.04
53.75, 0.02
54.25, 0.00
54.75, 0.02
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.02
57.25, 0.00
57.75, 0.02
58.25, 0.00
58.75, 0.00
59.25, 0.06
59.75, 0.04
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
