283144192, 283302912, 158720, 27.27
328932352, 328766464, 165888, 15.69
98238464, 98405376, 166912, 9.82
315101184, 314896384, 204800, 11.29
244004864, 244259840, 254976, 15.69
177015808, 176644096, 371712, 10.97
341545984, 341170176, 375808, 20.89
6800384, 6421504, 378880, 15.40
19417088, 19010560, 406528, 9.63
338596864, 338182144, 414720, 16.45
237676544, 238098432, 421888, 13.60
170578944, 170145792, 433152, 18.83
96965632, 97430528, 464896, 18.90
116626432, 116062208, 564224, 17.54
307660800, 307091456, 569344, 15.92
329101312, 329701376, 600064, 15.31
108089344, 108751872, 662528, 23.13
18878464, 19579904, 701440, 19.80
160316416, 161030144, 713728, 12.27
139360256, 140075008, 714752, 22.93
205576192, 206582784, 1006592, 21.54
81590272, 80558080, 1032192, 18.77
12832768, 13902848, 1070080, 15.17
183941120, 185040896, 1099776, 24.85
266752000, 267907072, 1155072, 14.37
162614272, 161440768, 1173504, 22.02
61248512, 59984896, 1263616, 26.90
241872896, 243153920, 1281024, 16.57
168885248, 167566336, 1318912, 13.42
53203968, 54544384, 1340416, 18.04
349178880, 347804672, 1374208, 16.36
63856640, 62444544, 1412096, 19.91
346259456, 344845312, 1414144, 24.26
144615424, 146068480, 1453056, 21.57
206452736, 204981248, 1471488, 17.06
223485952, 221983744, 1502208, 28.27
106586112, 108089344, 1503232, 17.09
56216576, 54685696, 1530880, 16.76
128301056, 126728192, 1572864, 14.00
142520320, 144107520, 1587200, 20.67
361735168, 363382784, 1647616, 18.04
43866112, 45536256, 1670144, 14.58
155326464, 153646080, 1680384, 15.51
411648, 2092032, 1680384, 22.72
331684864, 333411328, 1726464, 24.88
131337216, 129598464, 1738752, 23.15
57272320, 59059200, 1786880, 22.86
50947072, 52758528, 1811456, 17.38
351419392, 353251328, 1831936, 27.12
162347008, 160513024, 1833984, 20.96
264466432, 266411008, 1944576, 21.21
185221120, 183271424, 1949696, 15.99
200216576, 202189824, 1973248, 20.81
34423808, 36491264, 2067456, 21.93
285984768, 288067584, 2082816, 22.61
175990784, 178083840, 2093056, 17.36
91709440, 93915136, 2205696, 12.35
156874752, 154665984, 2208768, 20.20
58126336, 60363776, 2237440, 11.85
63307776, 65603584, 2295808, 21.87
205544448, 203222016, 2322432, 21.52
331875328, 329520128, 2355200, 18.39
161030144, 163488768, 2458624, 21.21
194462720, 191968256, 2494464, 17.45
256709632, 254215168, 2494464, 14.94
241709056, 239123456, 2585600, 22.01
267049984, 269680640, 2630656, 12.25
55055360, 52395008, 2660352, 16.79
269935616, 272598016, 2662400, 15.51
337722368, 340387840, 2665472, 20.07
309763072, 312434688, 2671616, 16.69
225403904, 222640128, 2763776, 12.46
45337600, 48104448, 2766848, 23.09
170255360, 173038592, 2783232, 20.51
269511680, 272295936, 2784256, 21.35
137155584, 139972608, 2817024, 16.23
180384768, 183221248, 2836480, 26.42
13802496, 16659456, 2856960, 23.76
317079552, 319988736, 2909184, 17.95
173038592, 170128384, 2910208, 19.07
333921280, 336905216, 2983936, 21.52
276460544, 279458816, 2998272, 17.41
361965568, 364967936, 3002368, 14.98
28674048, 25622528, 3051520, 15.57
286340096, 289514496, 3174400, 17.60
345339904, 348523520, 3183616, 14.17
314174464, 317387776, 3213312, 33.49
119186432, 122426368, 3239936, 19.72
287095808, 283835392, 3260416, 25.85
158046208, 161352704, 3306496, 24.23
141299712, 144615424, 3315712, 19.94
119107584, 115732480, 3375104, 19.16
245230592, 241846272, 3384320, 23.55
164360192, 167968768, 3608576, 15.50
259657728, 256048128, 3609600, 25.27
170199040, 173814784, 3615744, 22.42
303345664, 299728896, 3616768, 25.49
241001472, 237309952, 3691520, 17.82
104207360, 108034048, 3826688, 20.46
352384000, 348544000, 3840000, 24.09
120047616, 116190208, 3857408, 19.56
279942144, 283852800, 3910656, 16.65
189024256, 185080832, 3943424, 17.62
266544128, 262594560, 3949568, 26.26
282081280, 278068224, 4013056, 23.46
168842240, 172869632, 4027392, 19.51
216119296, 212086784, 4032512, 22.93
1220608, 5269504, 4048896, 16.32
227109888, 223037440, 4072448, 18.35
157839360, 161933312, 4093952, 13.42
355549184, 351412224, 4136960, 20.27
10643456, 14786560, 4143104, 14.98
357073920, 361249792, 4175872, 27.34
315024384, 310825984, 4198400, 15.64
116141056, 120506368, 4365312, 16.20
99972096, 104414208, 4442112, 17.25
231725056, 227167232, 4557824, 19.81
252940288, 257540096, 4599808, 14.32
86028288, 90690560, 4662272, 21.37
108504064, 113175552, 4671488, 19.71
35601408, 30894080, 4707328, 14.77
27290624, 32094208, 4803584, 19.71
351421440, 356288512, 4867072, 15.54
63825920, 68794368, 4968448, 22.23
228736000, 233775104, 5039104, 22.53
285975552, 280926208, 5049344, 19.83
38240256, 43296768, 5056512, 15.41
160417792, 155326464, 5091328, 15.85
200206336, 195074048, 5132288, 15.55
341185536, 336053248, 5132288, 26.60
153817088, 158959616, 5142528, 19.87
220661760, 215479296, 5182464, 22.57
210483200, 215666688, 5183488, 18.02
272774144, 278009856, 5235712, 18.96
357662720, 352384000, 5278720, 19.53
293094400, 298405888, 5311488, 14.88
92230656, 97606656, 5376000, 15.00
39983104, 45437952, 5454848, 18.12
3900416, 9407488, 5507072, 21.16
224309248, 218781696, 5527552, 18.28
188008448, 182475776, 5532672, 16.53
272295936, 266752000, 5543936, 26.82
221623296, 227235840, 5612544, 19.99
287029248, 292652032, 5622784, 20.41
22971392, 17293312, 5678080, 19.17
148127744, 153817088, 5689344, 19.72
21523456, 27217920, 5694464, 17.97
201414656, 207182848, 5768192, 17.75
339708928, 333851648, 5857280, 28.64
126070784, 131929088, 5858304, 16.48
278315008, 284215296, 5900288, 29.78
259739648, 265655296, 5915648, 13.97
115109888, 109169664, 5940224, 29.45
234568704, 228568064, 6000640, 24.68
262184960, 256147456, 6037504, 27.92
211374080, 217430016, 6055936, 22.20
366402560, 360312832, 6089728, 16.30
256099328, 249945088, 6154240, 17.02
175199232, 169009152, 6190080, 20.80
63493120, 57272320, 6220800, 24.45
44444672, 50668544, 6223872, 15.89
267067392, 260761600, 6305792, 24.19
66111488, 59792384, 6319104, 28.90
69182464, 75522048, 6339584, 21.79
103666688, 110059520, 6392832, 17.48
238272512, 244680704, 6408192, 20.79
221832192, 215418880, 6413312, 27.75
34358272, 40784896, 6426624, 13.46
20843520, 27308032, 6464512, 12.86
283935744, 290405376, 6469632, 26.34
311283712, 304755712, 6528000, 22.60
219468800, 212907008, 6561792, 25.32
335979520, 329403392, 6576128, 20.77
86984704, 80380928, 6603776, 24.76
27308032, 20694016, 6614016, 25.18
223255552, 229871616, 6616064, 18.05
132725760, 139440128, 6714368, 17.11
337159168, 330427392, 6731776, 15.34
211341312, 218122240, 6780928, 23.12
325606400, 332460032, 6853632, 14.23
306722816, 299868160, 6854656, 27.07
208159744, 201287680, 6872064, 24.98
8745984, 1859584, 6886400, 15.29
210829312, 203885568, 6943744, 13.95
87868416, 80882688, 6985728, 23.08
110774272, 103778304, 6995968, 17.20
29382656, 36402176, 7019520, 15.50
265083904, 258022400, 7061504, 22.01
348547072, 355657728, 7110656, 24.55
284215296, 291358720, 7143424, 15.21
305156096, 297988096, 7168000, 20.48
179388416, 172149760, 7238656, 28.32
132680704, 125440000, 7240704, 19.90
224371712, 231652352, 7280640, 39.53
16096256, 8745984, 7350272, 25.94
235822080, 243178496, 7356416, 23.92
78827520, 86223872, 7396352, 21.12
277566464, 284979200, 7412736, 14.82
228604928, 221167616, 7437312, 19.14
102723584, 95270912, 7452672, 13.28
62817280, 55354368, 7462912, 20.48
116556800, 109086720, 7470080, 20.80
266153984, 273664000, 7510016, 20.46
179529728, 187058176, 7528448, 16.12
19662848, 11998208, 7664640, 15.13
303039488, 310711296, 7671808, 18.39
47571968, 39881728, 7690240, 27.08
96956416, 104659968, 7703552, 20.91
20308992, 12573696, 7735296, 23.52
109594624, 101848064, 7746560, 18.91
172053504, 179812352, 7758848, 17.91
104223744, 111995904, 7772160, 26.78
365989888, 358182912, 7806976, 29.63
140676096, 132758528, 7917568, 14.85
82254848, 90191872, 7937024, 26.11
294200320, 286255104, 7945216, 17.28
309910528, 301895680, 8014848, 21.15
179137536, 171116544, 8020992, 23.09
180883456, 172847104, 8036352, 20.42
202652672, 194572288, 8080384, 14.92
255098880, 247017472, 8081408, 19.50
167325696, 159219712, 8105984, 13.32
22159360, 30266368, 8107008, 21.07
90528768, 82337792, 8190976, 13.18
283825152, 275598336, 8226816, 22.08
104414208, 96165888, 8248320, 17.66
14795776, 6537216, 8258560, 17.13
208464896, 200206336, 8258560, 18.88
243153920, 234872832, 8281088, 15.43
251801600, 243491840, 8309760, 23.54
226854912, 218523648, 8331264, 16.14
204333056, 212682752, 8349696, 14.23
201312256, 192959488, 8352768, 18.68
224373760, 215981056, 8392704, 21.63
37815296, 46210048, 8394752, 24.06
207182848, 198769664, 8413184, 20.16
81006592, 72580096, 8426496, 26.65
206953472, 198469632, 8483840, 25.60
118701056, 127257600, 8556544, 17.46
341567488, 332986368, 8581120, 15.30
52495360, 43830272, 8665088, 21.80
333426688, 324756480, 8670208, 25.86
176955392, 168284160, 8671232, 18.82
43128832, 34305024, 8823808, 19.85
139887616, 148716544, 8828928, 27.85
226678784, 235566080, 8887296, 17.08
247400448, 238507008, 8893440, 23.25
169649152, 160745472, 8903680, 19.05
139481088, 148458496, 8977408, 20.87
94158848, 103231488, 9072640, 18.64
111151104, 102057984, 9093120, 22.96
330205184, 320934912, 9270272, 21.51
39529472, 48803840, 9274368, 16.28
212026368, 202668032, 9358336, 18.53
193167360, 183806976, 9360384, 14.56
257822720, 248400896, 9421824, 21.09
131944448, 141376512, 9432064, 24.66
248974336, 258466816, 9492480, 17.50
260683776, 251186176, 9497600, 18.95
140934144, 131303424, 9630720, 22.38
46821376, 37064704, 9756672, 14.80
272010240, 262248448, 9761792, 16.80
84722688, 74952704, 9769984, 24.50
298829824, 289042432, 9787392, 15.71
43755520, 53562368, 9806848, 22.55
345656320, 335841280, 9815040, 16.45
202502144, 212378624, 9876480, 27.24
216401920, 226362368, 9960448, 17.52
272360448, 282377216, 10016768, 23.81
320888832, 310870016, 10018816, 14.70
134441984, 144499712, 10057728, 17.14
297923584, 308043776, 10120192, 26.37
67544064, 57285632, 10258432, 20.12
161570816, 171835392, 10264576, 15.28
272752640, 262468608, 10284032, 20.12
76302336, 86694912, 10392576, 30.22
124474368, 114041856, 10432512, 14.21
168284160, 157839360, 10444800, 20.10
180478976, 169946112, 10532864, 18.07
