#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st32000641as_no2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.00
2.25, 0.02
2.75, 0.04
3.25, 0.05
3.75, 0.11
4.25, 0.17
4.75, 0.22
5.25, 0.27
5.75, 0.29
6.25, 0.34
6.75, 0.51
7.25, 0.50
7.75, 0.74
8.25, 1.05
8.75, 1.08
9.25, 1.30
9.75, 1.42
10.25, 1.61
10.75, 1.90
11.25, 2.19
11.75, 2.48
12.25, 2.58
12.75, 2.90
13.25, 3.44
13.75, 3.32
14.25, 4.12
14.75, 3.75
15.25, 4.32
15.75, 4.17
16.25, 4.57
16.75, 4.27
17.25, 4.27
17.75, 4.11
18.25, 4.08
18.75, 3.70
19.25, 3.63
19.75, 3.52
20.25, 3.05
20.75, 2.78
21.25, 2.79
21.75, 2.44
22.25, 2.30
22.75, 1.74
23.25, 1.46
23.75, 1.17
24.25, 1.08
24.75, 0.88
25.25, 0.89
25.75, 0.59
26.25, 0.47
26.75, 0.47
27.25, 0.32
27.75, 0.26
28.25, 0.14
28.75, 0.11
29.25, 0.09
29.75, 0.07
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.01
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
