#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_govault_write.csv
0.25, 0.00
0.75, 0.45
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.02
3.25, 0.00
3.75, 0.09
4.25, 0.28
4.75, 0.73
5.25, 0.86
5.75, 1.07
6.25, 1.22
6.75, 1.68
7.25, 2.67
7.75, 3.94
8.25, 6.21
8.75, 7.94
9.25, 8.02
9.75, 6.79
10.25, 6.68
10.75, 6.22
11.25, 21.02
11.75, 12.59
12.25, 5.46
12.75, 2.47
13.25, 1.30
13.75, 0.73
14.25, 0.37
14.75, 0.23
15.25, 0.13
15.75, 0.12
16.25, 0.03
16.75, 0.01
17.25, 0.05
17.75, 0.01
18.25, 0.00
18.75, 0.03
19.25, 0.01
19.75, 0.03
20.25, 0.01
20.75, 0.02
21.25, 0.00
21.75, 0.00
22.25, 0.01
22.75, 0.03
23.25, 0.00
23.75, 0.02
24.25, 0.03
24.75, 0.03
25.25, 0.03
25.75, 0.03
26.25, 0.06
26.75, 0.02
27.25, 0.03
27.75, 0.00
28.25, 0.04
28.75, 0.01
29.25, 0.02
29.75, 0.03
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.04
32.25, 0.00
32.75, 0.00
33.25, 0.03
33.75, 0.00
34.25, 0.01
34.75, 0.02
35.25, 0.00
35.75, 0.00
