91007158784, 91007493120, 334336, 12.74
78395009536, 78393205248, 1804288, 16.27
13087856128, 13083808768, 4047360, 9.40
65510505984, 65505366016, 5139968, 19.05
75849272832, 75843497984, 5774848, 16.43
5530905600, 5524978688, 5926912, 12.74
52381437952, 52389429248, 7991296, 10.83
46326905344, 46315886592, 11018752, 16.13
56276406784, 56262513152, 13893632, 13.21
42511990272, 42526419456, 14429184, 20.40
46141508096, 46161375744, 19867648, 11.30
116256592896, 116236627456, 19965440, 11.74
5687916032, 5666787840, 21128192, 15.28
28238291968, 28216071680, 22220288, 17.11
102622116864, 102594145280, 27971584, 13.77
18565296640, 18596328448, 31031808, 20.15
57046006272, 57013058048, 32948224, 13.78
42527837696, 42562448896, 34611200, 12.59
12153664512, 12188774400, 35109888, 21.67
5030357504, 5065649152, 35291648, 14.80
21404209152, 21365046272, 39162880, 16.81
76473012736, 76429533696, 43479040, 8.17
3510810624, 3463079936, 47730688, 16.39
74031472128, 74082675200, 51203072, 12.56
45966409728, 46018365440, 51955712, 12.75
51083814400, 51139829248, 56014848, 11.46
53731501568, 53672493056, 59008512, 12.20
49116742656, 49056807936, 59934720, 20.57
23898405888, 23838248960, 60156928, 7.55
43342832128, 43278956544, 63875584, 14.81
11282970112, 11218268672, 64701440, 12.83
147894726656, 147965709312, 70982656, 16.44
16891044864, 16964236800, 73191936, 13.02
51738572288, 51811793920, 73221632, 13.38
45814553600, 45888151040, 73597440, 9.32
64046257664, 64121528320, 75270656, 11.85
92595688448, 92674265600, 78577152, 13.95
119102435328, 119181094912, 78659584, 13.94
1587881984, 1506945536, 80936448, 9.58
73431263232, 73349905920, 81357312, 15.23
37064020992, 37146339328, 82318336, 14.42
72091009536, 72173730304, 82720768, 10.73
36190359040, 36273442816, 83083776, 15.59
62415296000, 62332087808, 83208192, 5.04
5905088000, 5990174208, 85086208, 20.87
133240168960, 133153261056, 86907904, 8.33
73898789376, 73809829376, 88960000, 14.51
112573339136, 112663608832, 90269696, 16.28
10960897536, 10865673728, 95223808, 12.69
91333565440, 91234804736, 98760704, 14.62
33153036288, 33052171776, 100864512, 17.92
43974351872, 44080315392, 105963520, 20.55
30615932416, 30723873792, 107941376, 16.95
50044605440, 50153486848, 108881408, 15.59
97665982976, 97556910592, 109072384, 14.20
86804939776, 86917016576, 112076800, 18.08
20581774336, 20694912000, 113137664, 12.17
94171330048, 94287631360, 116301312, 17.50
4912448512, 5028997120, 116548608, 14.82
128411379200, 128528072192, 116692992, 14.00
96253261312, 96132883456, 120377856, 11.16
24458527232, 24581319680, 122792448, 15.43
71334986240, 71208626176, 126360064, 14.19
51113658880, 50986589696, 127069184, 15.54
52614607872, 52485599232, 129008640, 11.87
98957489664, 99089861632, 132371968, 14.94
128312902144, 128178359808, 134542336, 18.40
15198035968, 15333668864, 135632896, 10.79
43823575040, 43959241728, 135666688, 12.70
31488801280, 31352708608, 136092672, 14.64
106516869120, 106380222976, 136646144, 10.00
30446291968, 30306638336, 139653632, 15.99
4137336832, 4277323776, 139986944, 15.60
107875924480, 108017010176, 141085696, 16.73
117135029248, 117277363712, 142334464, 16.67
34306571264, 34163626496, 142944768, 13.12
16766918144, 16913858560, 146940416, 18.21
112506225152, 112356767744, 149457408, 17.51
64534928384, 64385171456, 149756928, 8.46
56994249216, 56844041728, 150207488, 7.98
6986032640, 6833261568, 152771072, 15.47
92524983808, 92369461760, 155522048, 14.95
122966618112, 123123704832, 157086720, 8.38
52768265728, 52925451264, 157185536, 11.54
27823059968, 27665020416, 158039552, 16.25
75700879872, 75867144704, 166264832, 16.08
39724290048, 39891595776, 167305728, 18.20
36251770880, 36084213760, 167557120, 16.94
35402865664, 35234055680, 168809984, 10.17
51352776704, 51181654528, 171122176, 13.60
63492307456, 63321144320, 171163136, 17.89
28307435520, 28479192064, 171756544, 10.42
73583007232, 73410778112, 172229120, 16.59
57349356544, 57176720896, 172635648, 11.85
20636006400, 20459204096, 176802304, 16.36
15345352192, 15523803648, 178451456, 11.23
3517872128, 3696350720, 178478592, 9.81
46849196544, 46670011392, 179185152, 10.14
69077343232, 68896972288, 180370944, 5.51
40772334080, 40584386048, 187948032, 13.24
62851107328, 62660808704, 190298624, 14.01
8566211072, 8373730816, 192480256, 20.29
80579705344, 80386779136, 192926208, 15.72
30407556608, 30213027328, 194529280, 9.23
76573484032, 76377514496, 195969536, 17.05
4744908288, 4545216000, 199692288, 11.72
11568476160, 11363873280, 204602880, 15.41
23124269056, 23330792960, 206523904, 12.75
18451753472, 18658935296, 207181824, 10.61
83724251136, 83931594240, 207343104, 18.22
32572259328, 32784583680, 212324352, 14.12
80809178624, 80595548672, 213629952, 9.11
61485274624, 61701770240, 216495616, 16.47
34079627776, 34298192896, 218565120, 12.99
33932351488, 34151618560, 219267072, 16.88
18498291200, 18718767104, 220475904, 11.33
28918248960, 29138812416, 220563456, 23.29
21637721600, 21864867328, 227145728, 12.34
97702338560, 97929800192, 227461632, 11.84
41070224896, 41299579392, 229354496, 14.03
15263669248, 15493711872, 230042624, 13.04
44795364352, 44561594368, 233769984, 22.47
49107375104, 48871334400, 236040704, 11.54
38044995072, 37805333504, 239661568, 19.82
9661057024, 9900884992, 239827968, 12.29
36843928064, 36600965632, 242962432, 19.35
12556279808, 12307652096, 248627712, 21.69
31590477824, 31846095360, 255617536, 11.76
16897302016, 17153831936, 256529920, 14.63
3176971264, 3434059776, 257088512, 19.76
42042430976, 41785028608, 257402368, 15.63
42623846912, 42882866176, 259019264, 16.21
5080963072, 5340434944, 259471872, 19.61
66369106944, 66635382272, 266275328, 9.11
19467797504, 19734289920, 266492416, 11.81
50197591552, 50467300352, 269708800, 14.76
76777959936, 77050417664, 272457728, 10.51
57203290112, 56927017984, 276272128, 19.45
19264308224, 18987279872, 277028352, 10.43
117563152896, 117840948736, 277795840, 17.61
44104682496, 43826034688, 278647808, 19.98
47195567616, 46916674560, 278893056, 10.67
51740644352, 51460895232, 279749120, 8.25
23285873664, 23565679616, 279805952, 13.23
51194446848, 51474420224, 279973376, 12.90
82717945856, 82998728192, 280782336, 21.98
118683251200, 118400714752, 282536448, 15.94
8327400448, 8044093440, 283307008, 19.05
99018451456, 99303752704, 285301248, 17.67
14857296384, 14567884800, 289411584, 17.53
106003940352, 105714430976, 289509376, 22.48
152485585920, 152194644480, 290941440, 8.03
2326136832, 2625425408, 299288576, 17.33
61291943424, 61591499264, 299555840, 9.20
76312280064, 76012679680, 299600384, 15.63
74371778560, 74672590848, 300812288, 12.34
65106119168, 64805299200, 300819968, 10.56
86596094464, 86294646784, 301447680, 8.81
124524334592, 124826126848, 301792256, 9.59
20601130496, 20298394112, 302736384, 16.72
33914770432, 34220275712, 305505280, 12.07
32161295360, 31843029504, 318265856, 14.00
16030061568, 15709928960, 320132608, 9.14
89929788928, 89607236096, 322552832, 19.17
109256301056, 108932795904, 323505152, 13.48
107308791296, 106985246208, 323545088, 8.75
79487979008, 79812138496, 324159488, 21.49
30684156416, 31008762880, 324606464, 11.65
81915442688, 82241342976, 325900288, 17.06
88659834880, 88986372096, 326537216, 16.20
26302195200, 25974912000, 327283200, 17.41
29275598336, 29603536384, 327938048, 7.94
103630984192, 103302279168, 328705024, 14.47
35468188672, 35797127680, 328939008, 13.96
9393207808, 9724729344, 331521536, 17.28
14188729344, 13855796224, 332933120, 16.38
48699898368, 49036374528, 336476160, 17.92
135482182656, 135822885888, 340703232, 19.52
44447891968, 44106102784, 341789184, 15.01
39639551488, 39982428672, 342877184, 15.77
68323945984, 68667139072, 343193088, 6.68
56742333440, 56394637824, 347695616, 14.62
25938442752, 25589790720, 348652032, 20.61
23423482880, 23773094912, 349612032, 20.20
130216542208, 129859696128, 356846080, 15.90
74343419392, 73985457152, 357962240, 16.03
52232727552, 51871493632, 361233920, 19.55
5415836160, 5054569472, 361266688, 20.02
85372815360, 85736339968, 363524608, 14.76
62907021312, 63271148544, 364127232, 18.73
107354012160, 107721346560, 367334400, 11.76
1349511168, 981292544, 368218624, 13.60
130256019456, 130624821248, 368801792, 13.50
3566289920, 3937972736, 371682816, 11.67
30750106112, 31123409920, 373303808, 19.54
44609530880, 44235872256, 373658624, 8.45
43795843072, 44170601984, 374758912, 16.87
67854365184, 68231346688, 376981504, 15.13
7250803200, 6873218560, 377584640, 10.19
734610944, 355823104, 378787840, 21.58
130157968896, 130539249664, 381280768, 19.68
23484631040, 23869025280, 384394240, 9.61
99334697472, 99722381824, 387684352, 11.36
80575468032, 80964185088, 388717056, 12.71
3776394240, 3387339776, 389054464, 18.59
73473600000, 73862935552, 389335552, 14.47
49691744256, 50081841664, 390097408, 11.17
54869799424, 55261891072, 392091648, 6.95
28795044352, 28401729536, 393314816, 17.16
114671972864, 115065492992, 393520128, 14.24
6598228992, 6991796224, 393567232, 17.37
63680876544, 63286570496, 394306048, 12.28
61245826048, 60851279360, 394546688, 10.89
7697631232, 8093854208, 396222976, 17.56
5529300992, 5925893120, 396592128, 10.80
130034087936, 129636827648, 397260288, 10.66
53448992256, 53851810816, 402818560, 12.06
60284439552, 59879475200, 404964352, 7.39
66125283328, 65719896064, 405387264, 11.21
81873272832, 82278717440, 405444608, 18.72
140578973184, 140985332224, 406359040, 11.27
59827249664, 60234118656, 406868992, 5.41
11827192832, 11419757056, 407435776, 16.63
80002524160, 80411403776, 408879616, 13.44
19798882816, 19388995072, 409887744, 21.82
121039712768, 121449663488, 409950720, 20.47
14030856704, 13619945984, 410910720, 10.82
6903566848, 7318803456, 415236608, 10.86
10989935616, 11406089728, 416154112, 14.06
29823012864, 30243320832, 420307968, 16.77
35921065984, 36344714240, 423648256, 14.32
14253018624, 14677932032, 424913408, 14.25
21610868736, 21184717824, 426150912, 12.95
2990318080, 3419383808, 429065728, 20.44
507067392, 936428544, 429361152, 17.27
29059112448, 28629421056, 429691392, 14.74
5021380096, 5451139584, 429759488, 12.32
12857266688, 13287710720, 430444032, 15.16
76509237760, 76078738944, 430498816, 15.13
146555719168, 146124886016, 430833152, 15.27
93859172864, 94290901504, 431728640, 19.82
71828517376, 71396494336, 432023040, 16.64
78990720000, 79423410688, 432690688, 12.51
44661939712, 44222935552, 439004160, 16.16
43431727616, 43875100160, 443372544, 10.54
44877416960, 45321936896, 444519936, 10.86
31166548992, 30721487872, 445061120, 7.96
78849579520, 78404286464, 445293056, 19.11
69639700480, 70086313472, 446612992, 13.74
92203800064, 91756133888, 447666176, 12.81
39849316864, 39400286208, 449030656, 13.10
37679824384, 38128902144, 449077760, 13.01
13011307008, 13460862976, 449555968, 13.19
23154937856, 22704764928, 450172928, 17.43
51203072, 502516736, 451313664, 16.71
68920647168, 69375499776, 454852608, 19.39
21251040256, 20793736192, 457304064, 15.47
92814672896, 92356500480, 458172416, 7.73
116019013632, 116479490560, 460476928, 16.33
24182798336, 23718848000, 463950336, 8.42
91195588096, 91662117888, 466529792, 9.62
22663838720, 23131292160, 467453440, 20.15
37442453504, 37910195200, 467741696, 21.65
6852202496, 6378731008, 473471488, 21.82
108725756416, 108248842240, 476914176, 14.70
52818199552, 52340488192, 477711360, 14.40
19878656512, 19400878592, 477777920, 10.36
78302002176, 77823597568, 478404608, 17.46
46691229696, 46211887104, 479342592, 10.11
96248195072, 96727550976, 479355904, 11.63
57565573120, 58046224384, 480651264, 9.42
124492204544, 124009221120, 482983424, 15.02
106903120896, 106417639424, 485481472, 18.93
12074232320, 12562665472, 488433152, 16.77
67062526976, 66573806592, 488720384, 12.98
33937991680, 33445293568, 492698112, 8.62
125072942592, 125566051328, 493108736, 6.87
78720705024, 78225388544, 495316480, 14.78
47964114432, 47468051968, 496062464, 9.69
41827139072, 41321517056, 505622016, 16.42
120096102400, 120602578432, 506476032, 12.21
48699578880, 49206646272, 507067392, 13.48
80657354240, 80147983360, 509370880, 13.14
27261871616, 26752299520, 509572096, 13.96
138890549248, 139401100288, 510551040, 13.69
40441841664, 39929822208, 512019456, 13.33
33288105984, 33800498688, 512392704, 11.39
74353240064, 73839987712, 513252352, 15.34
63563062784, 64081408000, 518345216, 10.16
85314155520, 84795248128, 518907392, 18.79
6002134016, 5482366464, 519767552, 15.01
52222062080, 52747560960, 525498880, 12.05
137973740032, 138499635200, 525895168, 14.87
89308780032, 89835589632, 526809600, 11.99
55947762176, 55420001792, 527760384, 14.09
17174004736, 16643666944, 530337792, 17.59
51466490880, 50935158784, 531332096, 9.64
15521639424, 14990088704, 531550720, 18.25
46790547968, 46257608704, 532939264, 20.76
16117444608, 15583959552, 533485056, 10.28
67813874176, 68351522304, 537648128, 14.04
81674904576, 81135996416, 538908160, 12.22
32640677888, 32101683200, 538994688, 9.54
43289944576, 43828972544, 539027968, 17.62
17084198912, 17624729600, 540530688, 15.91
29775519232, 29232633344, 542885888, 8.24
38038994944, 37494551040, 544443904, 21.52
62186297344, 61639696384, 546600960, 13.59
23524627456, 22976376832, 548250624, 17.94
25758440448, 25207088128, 551352320, 19.57
72888673280, 73440249856, 551576576, 13.27
14179124224, 13627233280, 551890944, 20.04
25916069888, 26469082112, 553012224, 13.56
100126821376, 99572344320, 554477056, 15.47
111679684096, 111124689408, 554994688, 14.39
56608698368, 56052425728, 556272640, 13.65
64403505664, 63846545920, 556959744, 10.99
8326199808, 7768992768, 557207040, 10.17
35064910336, 35622634496, 557724160, 10.65
105110390272, 104550941696, 559448576, 20.78
13512805888, 12953173504, 559632384, 9.60
2815531008, 2255287296, 560243712, 14.51
12367694336, 12934574592, 566880256, 14.90
35997011968, 35429657600, 567354368, 12.11
45494921728, 46063262208, 568340480, 13.63
78228945920, 77659180032, 569765888, 14.94
117397924352, 116825089024, 572835328, 18.19
53253862400, 52680633344, 573229056, 21.42
52706800640, 53283403776, 576603136, 14.93
30503368704, 29924984832, 578383872, 14.57
60666966016, 60087696896, 579269120, 16.50
58158063104, 58738244096, 580180992, 18.58
88826267136, 89407770112, 581502976, 25.03
93424492544, 94006503424, 582010880, 11.50
76326792192, 75742060032, 584732160, 16.02
82837208064, 82250894336, 586313728, 9.02
39683082752, 40270251008, 587168256, 10.78
5633805824, 6221903872, 588098048, 14.33
87396188160, 86807704064, 588484096, 18.19
55588823040, 56180738560, 591915520, 9.33
118069708288, 117472519680, 597188608, 13.63
7454660608, 6857216000, 597444608, 16.50
28645353984, 29248152064, 602798080, 16.10
113121312768, 113724359168, 603046400, 9.38
65704369152, 65100318720, 604050432, 15.39
78926284800, 78318589952, 607694848, 17.36
2121580544, 2729871872, 608291328, 13.78
39894774272, 39285265920, 609508352, 18.21
104327619584, 104942166528, 614546944, 9.53
75888473600, 75273729536, 614744064, 15.18
37893803520, 37275599872, 618203648, 18.26
14225331712, 13604304896, 621026816, 18.64
19026897920, 18405557248, 621340672, 15.10
42683946496, 42060980736, 622965760, 6.86
12128613888, 11492519936, 636093952, 19.94
34088173568, 34726313472, 638139904, 12.31
41646420992, 42286923264, 640502272, 11.12
101252834816, 101896163840, 643329024, 8.29
58728849408, 59372911616, 644062208, 13.65
110218412032, 109574167040, 644244992, 8.24
40383465984, 41028292608, 644826624, 11.51
84580477952, 83933984256, 646493696, 11.30
7091338240, 7738164224, 646825984, 22.11
56246872064, 56895464448, 648592384, 13.53
133118257664, 133767588864, 649331200, 11.54
14814799360, 15464785408, 649986048, 18.99
138405382144, 137752955904, 652426240, 17.53
3945651712, 4598661120, 653009408, 16.63
120629268480, 119975696384, 653572096, 16.05
6356541440, 5702393344, 654148096, 12.45
107171537408, 106515931648, 655605760, 16.01
9358993920, 8702576640, 656417280, 17.09
85523212800, 86180754944, 657542144, 11.36
64747132928, 64089153536, 657979392, 10.77
4244431360, 4904458752, 660027392, 13.86
31121943040, 31782032896, 660089856, 22.65
32764335616, 32102815232, 661520384, 8.35
58074305536, 57412408832, 661896704, 9.25
24342081024, 23679589888, 662491136, 17.10
22037480448, 21373887488, 663592960, 27.90
6373759488, 5710065152, 663694336, 17.71
111731472384, 112396084736, 664612352, 10.90
65108043776, 64442155008, 665888768, 18.51
102019077120, 102686232576, 667155456, 15.05
9063533056, 8396282368, 667250688, 17.52
150653354496, 149985680896, 667673600, 19.17
153426542592, 154094710272, 668167680, 20.47
96944097280, 96275485184, 668612096, 14.86
15891225600, 15220798464, 670427136, 14.09
31897255936, 32568481280, 671225344, 12.75
35998757376, 35326742528, 672014848, 20.76
76024934912, 76697266176, 672331264, 22.40
5325185536, 5998004736, 672819200, 16.28
1609682432, 2284419072, 674736640, 15.81
111273071616, 110597617664, 675453952, 12.98
97541849600, 96865276416, 676573184, 15.94
45519252480, 44840233984, 679018496, 23.83
27761171968, 27081735168, 679436800, 13.26
35623463936, 36304093696, 680629760, 15.56
48181632000, 48862539264, 680907264, 12.05
6967205888, 7651684352, 684478464, 10.77
11256228352, 11943431680, 687203328, 18.75
28970254336, 29658132992, 687878656, 17.64
6861771776, 7550194176, 688422400, 19.13
28676391936, 29364904448, 688512512, 13.82
43147291648, 43835935744, 688644096, 7.67
30604928512, 29916111872, 688816640, 13.31
58790855168, 58099867648, 690987520, 15.01
34866669568, 35560760832, 694091264, 12.24
58953211904, 58258791936, 694419968, 13.91
94539515904, 95237994496, 698478592, 13.55
15460413952, 14760999424, 699414528, 14.15
89800155136, 90500869632, 700714496, 14.79
111591007232, 112293922304, 702915072, 13.17
109748459520, 110460852224, 712392704, 8.31
142263530496, 141550182400, 713348096, 18.02
39066535424, 38350354432, 716180992, 17.34
63639162368, 62922232320, 716930048, 14.64
15858890752, 15139682304, 719208448, 11.72
70808688128, 71528111104, 719422976, 11.15
128077359104, 127357293568, 720065536, 12.78
138800463360, 138079041536, 721421824, 17.67
137922856448, 137200303616, 722552832, 10.81
92258752000, 92981534208, 722782208, 7.12
28349255680, 27626064896, 723190784, 17.68
4093596672, 3370200064, 723396608, 12.53
75320746496, 74597132800, 723613696, 11.15
75637665280, 76364030464, 726365184, 17.62
103360670208, 104087483392, 726813184, 12.38
37690960896, 36963309056, 727651840, 10.74
45864502272, 45136242176, 728260096, 8.75
39933493248, 40662838272, 729345024, 12.09
92284518400, 91555126272, 729392128, 14.80
119304176128, 118573475328, 730700800, 14.41
17455093248, 16724379136, 730714112, 7.32
77532852736, 76801539584, 731313152, 11.35
81972813824, 82707424768, 734610944, 10.64
74317558272, 73582924288, 734633984, 11.85
73478226944, 74214704640, 736477696, 16.89
58175730176, 58913717248, 737987072, 15.05
98796388352, 99537562112, 741173760, 9.82
54599655936, 55346547712, 746891776, 19.32
48203873792, 48954589696, 750715904, 10.71
4327473664, 5081910272, 754436608, 10.25
14401571328, 13646814208, 754757120, 12.42
21464842752, 22221056512, 756213760, 18.69
90038604800, 89282048512, 756556288, 11.42
24202183680, 24961784320, 759600640, 10.00
40160187392, 40921328640, 761141248, 13.66
929170432, 1692150272, 762979840, 18.11
26083659776, 26847916032, 764256256, 11.56
2786631168, 3553326592, 766695424, 17.41
34930155008, 35698730496, 768575488, 8.11
36658128384, 35889291264, 768837120, 16.45
41473975296, 40704229376, 769745920, 20.48
71659469312, 72429425152, 769955840, 19.77
50465199104, 51240408576, 775209472, 16.70
21140063232, 21915652096, 775588864, 15.57
25620896256, 26397745152, 776848896, 16.30
11661957120, 12438863360, 776906240, 6.66
66246329344, 65469122048, 777207296, 16.92
117053308928, 116276076032, 777232896, 8.27
12185024512, 11407460864, 777563648, 15.59
105357595136, 106136276480, 778681344, 15.03
53282352128, 54062317056, 779964928, 20.14
42118084608, 42898234880, 780150272, 16.19
14635163136, 13850603008, 784560128, 22.43
43668952576, 44453827584, 784875008, 14.76
48462424576, 47677296128, 785128448, 14.40
6378175488, 7165457408, 787281920, 14.68
125926304256, 125138329088, 787975168, 8.05
43759883264, 42971358208, 788525056, 13.87
6572890624, 5780956672, 791933952, 14.65
20099673088, 20891885568, 792212480, 12.68
74286730752, 73493674496, 793056256, 11.71
34328957440, 35125508608, 796551168, 17.35
6635577856, 5836432384, 799145472, 11.66
30119775744, 30922476032, 802700288, 15.72
22496290816, 23299417600, 803126784, 15.15
29004206080, 29808192512, 803986432, 12.58
40986478592, 41791086592, 804608000, 12.78
6534473216, 5721089536, 813383680, 22.85
19176485888, 19996163072, 819677184, 9.80
158503936000, 159325850112, 821914112, 7.39
29866692096, 30689985024, 823292928, 10.77
82348058112, 83171484160, 823426048, 9.02
104417187840, 105240828928, 823641088, 8.30
60456337920, 61280560640, 824222720, 9.73
13090456576, 13915870208, 825413632, 20.87
126515644928, 125689826816, 825818112, 8.30
5594016256, 6421676032, 827659776, 13.88
19825436160, 18997318656, 828117504, 13.46
22571904000, 23400637952, 828733952, 19.21
45158195712, 45987888128, 829692416, 13.91
67019757568, 66187621376, 832136192, 14.06
20443909120, 21281667072, 837757952, 13.26
30795624960, 29956829696, 838795264, 12.27
90167756288, 91006597120, 838840832, 15.73
105461047296, 106299910144, 838862848, 12.47
7653722624, 6814261248, 839461376, 12.64
4727508480, 5569591808, 842083328, 17.10
3096295936, 3938625536, 842329600, 16.05
36959351296, 36116931072, 842420224, 7.76
29116956160, 29963181056, 846224896, 14.34
105903673856, 105057275392, 846398464, 8.76
111535261184, 112383160320, 847899136, 16.46
24131616256, 23282307584, 849308672, 8.48
67220831744, 66371299328, 849532416, 14.31
46612648448, 45756320768, 856327680, 5.70
83785637888, 84655397888, 869760000, 14.71
12882115072, 13752339456, 870224384, 17.04
148757216768, 149628769280, 871552512, 25.77
3820309504, 4693222400, 872912896, 9.05
85445780992, 86322216448, 876435456, 13.89
101551045120, 100674342912, 876702208, 8.16
51027208704, 51905642496, 878433792, 22.17
22367562752, 21489003008, 878559744, 9.89
49546555904, 48666321408, 880234496, 21.82
149142468608, 150023501824, 881033216, 12.16
1388441088, 2269936128, 881495040, 16.27
20454861312, 21336728576, 881867264, 8.37
54180120064, 53295943680, 884176384, 12.42
30907255296, 31792047616, 884792320, 19.08
1290094080, 401450496, 888643584, 14.54
114494980096, 113604218880, 890761216, 17.67
66393449984, 65501188096, 892261888, 16.57
60392517120, 59498724864, 893792256, 17.82
23157467648, 24051884544, 894416896, 11.88
2508319744, 3405062144, 896742400, 12.64
84960305152, 85862628864, 902323712, 13.71
105664109568, 106567484416, 903374848, 13.79
24560961024, 25464638976, 903677952, 18.14
8861360128, 7956025856, 905334272, 23.50
111794417664, 112702951936, 908534272, 21.29
64986700288, 65895811584, 909111296, 8.89
100908573696, 101820202496, 911628800, 17.81
75353689088, 74439648768, 914040320, 16.31
46811448320, 45897311232, 914137088, 14.78
32388913152, 31474552320, 914360832, 9.86
60800728064, 61716067840, 915339776, 11.81
82221258240, 83136652800, 915394560, 12.87
59997699584, 60913556480, 915856896, 9.92
45594351616, 44678259200, 916092416, 13.06
17374324736, 16457531392, 916793344, 14.62
61812937216, 60893880320, 919056896, 18.40
76966599168, 76045393408, 921205760, 15.09
7521051648, 8445771776, 924720128, 20.43
105664521216, 106589523456, 925002240, 20.28
36960392704, 37886197248, 925804544, 9.76
11220690432, 10292661248, 928029184, 11.31
57632983552, 58561818112, 928834560, 10.50
22109604864, 21180434432, 929170432, 8.37
80272147968, 81202846720, 930698752, 9.92
133584260608, 134516343296, 932082688, 21.49
20150054912, 21085593600, 935538688, 19.31
90062685184, 89123520000, 939165184, 10.28
71110138368, 70170430464, 939707904, 9.57
8869467136, 9810143744, 940676608, 13.80
18900583936, 19841314816, 940730880, 11.03
143492763136, 142550525440, 942237696, 7.68
10561382912, 11503737856, 942354944, 15.75
2372326400, 3317159936, 944833536, 13.93
85495626240, 86443879424, 948253184, 17.07
131997239808, 131048711168, 948528640, 18.06
121809335808, 122761519616, 952183808, 8.57
56432618496, 57384941056, 952322560, 16.80
55984959488, 55030546432, 954413056, 11.00
30610105856, 31564986880, 954881024, 14.55
8496093696, 7539136512, 956957184, 18.56
49533425664, 48576184320, 957241344, 11.58
131059369472, 132022358528, 962989056, 14.76
60839318528, 61802854912, 963536384, 10.12
24947538944, 25915392000, 967853056, 13.39
35829339648, 36797828096, 968488448, 16.59
13515642368, 14486183936, 970541568, 16.27
139309157376, 140280043520, 970886144, 14.28
45361800704, 44383859200, 977941504, 9.67
7050325504, 8029208576, 978883072, 18.16
116692992, 1097263616, 980570624, 24.31
125631513088, 124648163328, 983349760, 16.87
98698127872, 99682441216, 984313344, 12.83
34313048576, 35298122240, 985073664, 9.20
125060673024, 126046205952, 985532928, 15.13
49446933504, 48459296256, 987637248, 8.39
128024761856, 127035753472, 989008384, 23.52
70449066496, 69456480256, 992586240, 16.71
15977484288, 14982325760, 995158528, 22.52
86755957760, 85759720448, 996237312, 13.48
5425633792, 6421985280, 996351488, 12.21
15599564800, 16596760576, 997195776, 15.13
46593810432, 47591633408, 997822976, 15.53
37086270976, 36087823360, 998447616, 10.94
49716638208, 48717379072, 999259136, 15.10
30224513024, 31224437248, 999924224, 7.73
57477316096, 58478246400, 1000930304, 13.05
19124924928, 20125891072, 1000966144, 17.99
41832880128, 42839556096, 1006675968, 13.54
21445238784, 20434835968, 1010402816, 12.15
63370738176, 64381676544, 1010938368, 15.52
2000392704, 3011376640, 1010983936, 16.40
71806307328, 72817327104, 1011019776, 18.77
2157892096, 1143278592, 1014613504, 9.73
2815058432, 1799604736, 1015453696, 12.71
1150578688, 133112832, 1017465856, 19.23
29835336192, 28817412096, 1017924096, 12.29
38006198272, 36983639040, 1022559232, 13.97
49887190016, 50910752768, 1023562752, 14.37
135641400320, 134617158656, 1024241664, 9.30
27809654784, 28834987520, 1025332736, 10.02
688644096, 1714891264, 1026247168, 16.81
4748084224, 3720333312, 1027750912, 16.03
8986581504, 10017509888, 1030928384, 13.35
58266932224, 59297881088, 1030948864, 16.37
6877048832, 5846072832, 1030976000, 6.29
19071674368, 18037871104, 1033803264, 14.89
952322560, 1986249216, 1033926656, 15.99
80928209920, 79893159936, 1035049984, 17.66
31976858112, 33012112384, 1035254272, 13.40
15269946880, 16308789760, 1038842880, 13.30
74508278272, 75548558336, 1040280064, 21.52
62966220288, 61925689344, 1040530944, 6.67
80873611264, 79832175104, 1041436160, 12.71
4643101696, 3601321472, 1041780224, 16.91
80492257792, 79446055936, 1046201856, 18.63
64974650880, 63928376320, 1046274560, 14.60
67113536512, 68160229376, 1046692864, 13.86
2366389760, 3415957504, 1049567744, 13.94
42097036800, 43147817984, 1050781184, 10.98
93958886912, 92901947904, 1056939008, 9.46
78202490368, 79261515776, 1059025408, 10.51
7765161472, 6702904320, 1062257152, 11.11
53406542848, 52343421952, 1063120896, 21.18
20707202048, 19642784768, 1064417280, 14.31
33247221760, 34314451456, 1067229696, 17.12
27863209472, 28935501824, 1072292352, 16.13
36562678272, 35487358976, 1075319296, 11.27
33501702144, 34577746432, 1076044288, 10.71
54081132032, 55159120384, 1077988352, 15.30
22940576768, 21862547968, 1078028800, 15.09
42665740288, 41586161152, 1079579136, 11.47
52604502016, 51523885568, 1080616448, 15.27
16143120896, 17224265216, 1081144320, 9.06
96495085568, 97582604800, 1087519232, 12.94
86576901632, 87666989056, 1090087424, 23.47
33096867840, 32005025792, 1091842048, 10.87
41134554624, 42229137408, 1094582784, 14.37
41422480896, 40325605376, 1096875520, 13.77
11834397696, 12931531264, 1097133568, 10.44
103154326016, 102056356864, 1097969152, 13.69
126068405760, 127166744064, 1098338304, 6.78
4734536704, 5833645568, 1099108864, 19.19
9861057536, 8761231872, 1099825664, 24.56
68475921408, 67375149056, 1100772352, 13.85
75770371584, 76872452608, 1102081024, 11.08
103619346432, 102517246464, 1102099968, 17.90
76852934144, 77957057024, 1104122880, 10.48
45912022528, 47017867776, 1105845248, 9.06
117199977984, 118306195968, 1106217984, 18.51
110925072384, 112031635968, 1106563584, 10.37
60057190912, 61164042240, 1106851328, 12.47
70169262080, 69061574656, 1107687424, 12.77
10219294208, 9111443968, 1107850240, 16.54
1870637056, 761262080, 1109374976, 12.15
91681561600, 90570907136, 1110654464, 9.94
