#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds722525vlsa80_read_nocache.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.02
2.75, 0.05
3.25, 0.16
3.75, 0.19
4.25, 0.47
4.75, 0.81
5.25, 1.19
5.75, 1.33
6.25, 1.94
6.75, 2.26
7.25, 2.94
7.75, 3.10
8.25, 3.58
8.75, 3.90
9.25, 4.51
9.75, 4.62
10.25, 4.94
10.75, 5.20
11.25, 5.41
11.75, 5.58
12.25, 5.39
12.75, 5.34
13.25, 5.08
13.75, 4.64
14.25, 4.38
14.75, 3.90
15.25, 3.81
15.75, 3.10
16.25, 2.80
16.75, 2.31
17.25, 1.81
17.75, 1.50
18.25, 1.15
18.75, 0.78
19.25, 0.65
19.75, 0.47
20.25, 0.28
20.75, 0.23
21.25, 0.11
21.75, 0.04
22.25, 0.01
22.75, 0.00
23.25, 0.00
23.75, 0.00
