#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a51_md5_sata.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.01
3.75, 0.02
4.25, 0.03
4.75, 0.06
5.25, 0.10
5.75, 0.18
6.25, 0.33
6.75, 0.92
7.25, 1.42
7.75, 1.80
8.25, 2.10
8.75, 2.42
9.25, 2.78
9.75, 3.17
10.25, 3.56
10.75, 3.89
11.25, 4.23
11.75, 4.42
12.25, 4.64
12.75, 4.90
13.25, 5.27
13.75, 5.41
14.25, 5.42
14.75, 4.99
15.25, 4.65
15.75, 4.38
16.25, 4.12
16.75, 3.77
17.25, 3.31
17.75, 2.99
18.25, 2.51
18.75, 2.35
19.25, 2.09
19.75, 1.81
20.25, 1.43
20.75, 1.15
21.25, 0.89
21.75, 0.66
22.25, 0.51
22.75, 0.40
23.25, 0.31
23.75, 0.20
24.25, 0.16
24.75, 0.10
25.25, 0.05
25.75, 0.03
26.25, 0.01
26.75, 0.01
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
