119135683584, 119134800896, 882688, 3.39
17523579904, 17522245632, 1334272, 10.05
29084200960, 29081467904, 2733056, 4.45
71328511488, 71325583872, 2927616, 6.72
50466930176, 50463417344, 3512832, 4.47
92762818048, 92772344832, 9526784, 5.88
41325671936, 41315663360, 10008576, 10.55
66335289344, 66346614272, 11324928, 4.63
54266115072, 54254446080, 11668992, 7.56
92298251264, 92311485952, 13234688, 8.94
147880722944, 147864478208, 16244736, 6.05
21075666432, 21057901056, 17765376, 8.20
137333489664, 137351383552, 17893888, 7.98
58133984256, 58114585600, 19398656, 6.15
77421163520, 77400730112, 20433408, 8.37
115373461504, 115394231808, 20770304, 5.00
83750212096, 83771158016, 20945920, 7.73
17039768576, 17060938752, 21170176, 8.47
50297073664, 50275708416, 21365248, 3.82
188173558272, 188152146944, 21411328, 6.45
115305188864, 115283651072, 21537792, 9.78
59471707136, 59448978944, 22728192, 7.73
28940111360, 28963139072, 23027712, 6.70
48125656064, 48150495744, 24839680, 14.17
141906428928, 141880771584, 25657344, 8.00
6544542720, 6570267648, 25724928, 6.71
8506267648, 8533754880, 27487232, 11.88
99405990912, 99435478528, 29487616, 7.87
17673426432, 17705571328, 32144896, 9.30
46970568192, 47002813952, 32245760, 7.68
15334025216, 15301459456, 32565760, 8.10
9067451904, 9032628224, 34823680, 5.83
122394087424, 122429952000, 35864576, 5.18
23799206400, 23762975744, 36230656, 8.25
21840076800, 21876958720, 36881920, 14.64
149385370112, 149422964224, 37594112, 7.84
93059593728, 93097951744, 38358016, 4.23
23164119040, 23124364800, 39754240, 5.14
73738527744, 73778598400, 40070656, 4.74
58090020352, 58049758720, 40261632, 6.35
20922651136, 20880054784, 42596352, 6.00
175997692416, 176041728000, 44035584, 7.52
125427735040, 125471922176, 44187136, 14.98
75152923648, 75107084800, 45838848, 6.93
35615761408, 35568754688, 47006720, 6.34
72200311808, 72248383488, 48071680, 3.46
96018826240, 95969312256, 49513984, 7.29
63796005888, 63846956544, 50950656, 4.71
40379130880, 40430360576, 51229696, 5.44
184422939648, 184475625984, 52686336, 10.33
102846587904, 102899568640, 52980736, 2.84
58491866624, 58436367872, 55498752, 12.29
42324986880, 42380531200, 55544320, 13.28
3515334656, 3459494400, 55840256, 6.83
112121228800, 112065146368, 56082432, 3.20
71540374528, 71596831744, 56457216, 4.58
114766281216, 114824586240, 58305024, 5.90
30949069312, 30889863168, 59206144, 5.85
29010560000, 28950355968, 60204032, 3.96
10273770496, 10213359616, 60410880, 10.19
138369726464, 138432003584, 62277120, 8.56
14748515328, 14677638144, 70877184, 4.73
65919075328, 65848148480, 70926848, 8.03
101940769792, 102012335616, 71565824, 13.90
156026280448, 156097862144, 71581696, 5.14
79981773824, 80053640192, 71866368, 2.96
40044246528, 39972029440, 72217088, 12.21
143379152384, 143306295296, 72857088, 5.47
40136715264, 40059821568, 76893696, 7.20
39554824704, 39477453312, 77371392, 8.37
7333562880, 7255953920, 77608960, 3.34
20720337408, 20640190464, 80146944, 8.17
156518265344, 156437193728, 81071616, 14.57
