196981245952, 196980368896, 877056, 2.49
356873933312, 356920201728, 46268416, 9.54
284659559424, 284715807744, 56248320, 4.67
24529204736, 24470002688, 59202048, 12.15
263314142208, 263424691200, 110548992, 7.06
60137504256, 60013182976, 124321280, 6.81
219253274624, 219392316416, 139041792, 9.28
257869389312, 257699254784, 170134528, 7.09
251992951808, 251818302976, 174648832, 3.89
113296596480, 113114412544, 182183936, 7.06
247445809152, 247262083072, 183726080, 6.74
383652999680, 383841942016, 188942336, 12.60
344140332032, 344339323904, 198991872, 11.23
235480905216, 235247986688, 232918528, 4.28
106507207168, 106239284736, 267922432, 3.64
230188343808, 230466383360, 278039552, 11.99
535631872, 237841408, 297790464, 7.12
267021774848, 267330403840, 308628992, 6.54
252404871680, 252723976192, 319104512, 8.02
31441864192, 31072252416, 369611776, 2.78
374583794176, 374954096640, 370302464, 9.69
388783308288, 389162797568, 379489280, 10.00
69061599232, 69441607168, 380007936, 3.31
335491485696, 335872856576, 381370880, 6.17
66272561152, 66663314432, 390753280, 10.28
356386534400, 355990964736, 395569664, 8.23
183045788672, 183478877696, 433089024, 5.02
238267231744, 238704598016, 437366272, 5.81
16222478336, 16662816256, 440337920, 4.37
266064732672, 266522323456, 457590784, 11.40
99536307712, 99055295488, 481012224, 6.21
302705743872, 302221911552, 483832320, 11.84
255005016064, 254501382656, 503633408, 5.87
170050682368, 169510934016, 539748352, 8.36
141784671744, 141241128960, 543542784, 9.78
340889475072, 341443001344, 553526272, 6.14
148201164288, 148758587904, 557423616, 11.15
297638824448, 297076279296, 562545152, 5.17
240084143104, 239480624640, 603518464, 6.33
275964158464, 276575342080, 611183616, 10.05
253245627904, 252572469760, 673158144, 6.19
94642392064, 93917151744, 725240320, 10.38
246013165056, 246741580288, 728415232, 4.88
249710358528, 248923889664, 786468864, 6.15
372187990016, 372975412224, 787422208, 5.20
274571631104, 273776982016, 794649088, 9.19
110562535424, 109749189120, 813346304, 9.22
50964731904, 50143961088, 820770816, 7.79
281403197440, 280580914176, 822283264, 4.39
255688228864, 254862837760, 825391104, 7.12
200192008704, 201078978048, 886969344, 11.10
234267381760, 233359530496, 907851264, 11.74
220647436800, 219731081216, 916355584, 6.46
381999401984, 382932234240, 932832256, 9.49
379053524480, 378108333568, 945190912, 9.66
19131227136, 18159699968, 971527168, 4.98
374451502592, 375430154240, 978651648, 8.70
109518012416, 108520710144, 997302272, 10.44
294725844480, 295770190848, 1044346368, 10.57
281392283136, 282457082880, 1064799744, 9.44
62509897216, 61427136512, 1082760704, 9.85
302177964544, 301086551552, 1091412992, 4.91
191941012480, 190832638464, 1108374016, 9.14
209053452288, 210177458176, 1124005888, 5.18
340478739968, 339347644928, 1131095040, 8.05
126007283200, 124848983040, 1158300160, 8.54
356071114240, 354893066240, 1178048000, 12.96
62559467008, 61374025216, 1185441792, 10.73
40081684992, 38895893504, 1185791488, 6.40
251873144320, 250685911552, 1187232768, 10.62
21051525120, 22299976704, 1248451584, 5.43
126131754496, 124878072832, 1253681664, 9.38
21762412032, 20502341632, 1260070400, 5.92
317230282240, 315938956800, 1291325440, 11.40
359542334464, 358242812928, 1299521536, 9.04
2097170944, 3400356864, 1303185920, 8.20
202328090624, 203638152192, 1310061568, 11.82
398232681472, 396904815616, 1327865856, 4.54
14665430016, 13331524096, 1333905920, 12.30
283580745728, 284930664960, 1349919232, 4.29
137228797440, 135822731264, 1406066176, 7.19
361585909248, 363000053248, 1414144000, 11.42
195982489600, 194556144128, 1426345472, 6.28
357802322944, 356366061568, 1436261376, 5.72
36550705152, 35097997824, 1452707328, 12.01
168040514560, 169517228544, 1476713984, 10.26
37348119040, 38828639232, 1480520192, 7.49
375201801728, 373697297408, 1504504320, 8.84
291510850560, 293026212864, 1515362304, 6.73
206967541248, 208542277120, 1574735872, 4.23
20380661248, 18737799168, 1642862080, 8.61
206585695744, 204931426816, 1654268928, 7.38
80923360768, 79243817472, 1679543296, 12.03
54896860160, 56582159872, 1685299712, 5.82
91067602432, 92772426752, 1704824320, 8.75
56300857856, 54590962688, 1709895168, 11.97
302402334208, 304118919680, 1716585472, 4.85
114117435904, 112370253312, 1747182592, 12.62
24881978880, 23099409920, 1782568960, 9.25
44966545408, 46750521856, 1783976448, 6.75
90521202176, 92334944256, 1813742080, 6.20
289548255232, 291362248192, 1813992960, 7.34
222581388288, 220751664128, 1829724160, 6.56
307637664768, 309467895296, 1830230528, 4.84
182906822144, 184745703936, 1838881792, 9.70
65951451648, 64097711104, 1853740544, 5.80
81050041856, 82926131200, 1876089344, 11.40
196535874048, 198417379840, 1881505792, 6.77
257338622976, 259222981632, 1884358656, 10.22
348088291328, 346201947136, 1886344192, 8.29
179990777344, 181939085824, 1948308480, 6.55
171546034176, 173526409216, 1980375040, 4.39
264767632896, 262778164736, 1989468160, 4.31
342414505984, 344417273856, 2002767872, 10.61
232620884480, 234647404032, 2026519552, 9.88
190918530048, 192946032640, 2027502592, 5.03
66449511936, 64362060800, 2087451136, 4.96
274955097088, 277068366336, 2113269248, 12.45
144326903296, 142208069120, 2118834176, 4.92
105667142656, 107799952384, 2132809728, 4.76
115135929344, 112975365120, 2160564224, 6.24
384924689408, 382716155392, 2208534016, 14.61
361788410880, 359502151680, 2286259200, 13.69
47695432192, 49987883008, 2292450816, 6.20
263976447488, 266288546304, 2312098816, 12.03
206662850560, 204344085504, 2318765056, 5.49
108605848064, 106279312896, 2326535168, 12.54
220392454144, 218060754432, 2331699712, 6.45
148610015232, 146250619392, 2359395840, 10.43
148220517888, 145859496448, 2361021440, 10.12
359450886144, 361845255680, 2394369536, 10.03
246802485248, 244363303424, 2439181824, 9.86
323376341504, 320934048768, 2442292736, 7.69
260853838848, 263314980352, 2461141504, 7.45
145842017280, 148304887808, 2462870528, 8.62
353872756736, 356377708544, 2504951808, 10.27
15426218496, 17938098176, 2511879680, 9.83
263703941120, 261184182272, 2519758848, 6.61
312833030656, 315367022592, 2533991936, 12.27
290989800960, 288452868608, 2536932352, 9.85
142908294144, 145466631680, 2558337536, 11.43
350447337472, 347870164480, 2577172992, 11.79
26317824000, 23734548480, 2583275520, 9.77
168562691072, 171153579520, 2590888448, 9.52
379434834432, 376830895104, 2603939328, 7.65
206697040896, 209304157696, 2607116800, 7.32
68519337984, 71152092160, 2632754176, 10.01
340861853184, 338222020096, 2639833088, 8.32
357274114560, 354633340416, 2640774144, 4.83
345077869568, 342436400128, 2641469440, 9.05
22891897344, 20240246272, 2651651072, 6.54
183330699776, 185987321856, 2656622080, 9.47
144425906176, 141742745088, 2683161088, 6.13
334622021120, 331920684544, 2701336576, 6.06
99325358592, 102031310336, 2705951744, 9.91
14129340928, 16843938816, 2714597888, 11.40
31267847168, 33989245440, 2721398272, 11.29
140876204544, 138117571584, 2758632960, 6.36
313705272832, 310925071360, 2780201472, 9.06
251719042048, 248927273984, 2791768064, 7.60
10475436544, 7612898816, 2862537728, 9.40
254980242432, 257847555072, 2867312640, 9.96
17873405440, 20747955712, 2874550272, 5.69
105159523840, 108047766528, 2888242688, 9.84
336084899328, 338976719360, 2891820032, 8.94
122141271552, 125047160320, 2905888768, 8.52
382976939520, 385883612672, 2906673152, 7.41
302221911552, 299305129472, 2916782080, 8.72
364043180032, 366975449088, 2932269056, 6.17
240474308608, 237538486272, 2935822336, 9.10
163374748160, 160436582400, 2938165760, 6.85
342803491328, 345776466944, 2972975616, 11.09
28829675520, 25841074176, 2988601344, 8.57
206041994752, 203018910208, 3023084544, 8.28
22247419904, 25319201280, 3071781376, 7.78
95494208512, 92398623232, 3095585280, 10.87
151520954368, 154635938304, 3114983936, 7.24
377722588160, 374572392448, 3150195712, 10.57
173997340672, 177177530368, 3180189696, 6.44
247693652992, 244476475904, 3217177088, 13.11
341502294528, 338259748352, 3242546176, 10.07
289893709824, 286648924160, 3244785664, 12.54
79243817472, 82512972288, 3269154816, 10.12
164576944640, 161294431232, 3282513408, 5.17
86561396224, 89857667584, 3296271360, 6.08
391617954304, 394920451584, 3302497280, 8.71
91170349056, 87865886720, 3304462336, 9.90
305555357184, 302228989952, 3326367232, 7.78
323774543360, 327104090624, 3329547264, 10.31
53731053568, 50399920128, 3331133440, 11.43
83169782272, 86501171200, 3331388928, 9.90
81001648128, 84342582272, 3340934144, 7.40
160178818560, 163524663808, 3345845248, 8.07
337333434880, 333966605312, 3366829568, 11.78
212748490752, 216122472960, 3373982208, 12.73
74288779776, 70906647552, 3382132224, 7.05
300405299200, 297008200704, 3397098496, 11.04
24478264832, 21035424256, 3442840576, 5.43
214613795840, 218073991168, 3460195328, 7.56
222707993600, 226182956032, 3474962432, 9.82
285979094016, 289456477184, 3477383168, 6.37
285718430720, 289219715584, 3501284864, 5.68
110554277376, 107028506624, 3525770752, 5.70
287622081536, 291154078720, 3531997184, 6.48
84122876416, 80585129984, 3537746432, 13.61
88985341440, 92543108096, 3557766656, 10.64
272297376768, 275865463808, 3568087040, 11.51
44664599040, 48248651776, 3584052736, 8.51
343676436992, 347294322176, 3617885184, 12.54
330738664960, 334396353536, 3657688576, 10.08
49286679552, 45608966656, 3677712896, 7.70
389596368896, 393285305344, 3688936448, 8.57
172726252544, 169027149312, 3699103232, 9.28
329052253696, 332776348160, 3724094464, 6.59
111310539776, 115050846208, 3740306432, 10.73
137328070656, 141092053504, 3763982848, 7.28
10017152512, 6150859776, 3866292736, 9.41
107989253120, 111861447680, 3872194560, 9.79
265401392640, 261516457984, 3884934656, 9.36
385924234752, 389825008128, 3900773376, 12.88
198079303680, 194154856448, 3924447232, 6.02
393754395136, 397692110848, 3937715712, 7.69
375029507584, 378978174976, 3948667392, 12.96
190487966720, 186505273344, 3982693376, 9.97
133139572224, 137135443456, 3995871232, 5.53
198230418944, 194226880512, 4003538432, 11.00
345687280128, 349693672448, 4006392320, 10.97
203822154752, 199806949376, 4015205376, 8.02
58842791936, 62861187072, 4018395136, 8.51
246956913152, 250985474048, 4028560896, 10.33
320264732160, 316197692416, 4067039744, 14.44
377696886272, 373627394048, 4069492224, 7.20
91242986496, 95314508288, 4071521792, 8.66
122479348736, 126580231168, 4100882432, 8.38
364182587904, 368304309248, 4121721344, 9.28
151689827328, 147526345728, 4163481600, 8.67
306394128384, 302213087232, 4181041152, 12.36
235115055104, 230926241280, 4188813824, 10.82
247491924480, 251691696128, 4199771648, 12.35
201136802816, 205355659776, 4218856960, 5.82
398892564992, 394658550272, 4234014720, 10.73
11532115456, 15786566656, 4254451200, 9.01
358416166912, 362677963264, 4261796352, 13.63
267912890368, 263601167872, 4311722496, 9.00
28267645952, 32581249536, 4313603584, 10.58
24831346176, 29161970176, 4330624000, 11.42
181125529088, 176748852224, 4376676864, 8.18
148389336576, 143975424512, 4413912064, 10.63
377832482304, 373406585856, 4425896448, 5.99
14050949632, 9604648448, 4446301184, 10.06
141320601088, 145771419648, 4450818560, 8.15
357483379712, 361961320448, 4477940736, 5.91
251414336512, 246931104256, 4483232256, 8.40
272815007744, 277309648896, 4494641152, 11.91
235828400128, 240333526528, 4505126400, 8.33
240138053632, 244654026240, 4515972608, 7.89
49028054016, 53564448256, 4536394240, 10.23
189418436608, 193963368960, 4544932352, 5.80
384862345216, 380316219392, 4546125824, 7.49
261902402560, 257341803520, 4560599040, 12.44
95525254144, 100091878400, 4566624256, 11.89
278306067456, 273737662464, 4568404992, 13.46
