/dev/scd0: Seeking 2000 times from 0 to 3428237312 in 512 byte chunks.
1436589568, 1617909248, 181319680, 124.73
1617909248, 1862012416, 244103168, 92.37
1862012416, 908209664, 953802752, 160.77
908209664, 1450360320, 542150656, 123.73
1450360320, 2867654144, 1417293824, 139.91
2867654144, 1650543616, 1217110528, 158.43
1650543616, 2227338752, 576795136, 112.18
2227338752, 644616704, 1582722048, 165.49
644616704, 3182553088, 2537936384, 221.39
3182553088, 1195287552, 1987265536, 178.52
1195287552, 2651740160, 1456452608, 157.96
2651740160, 1894898688, 756841472, 145.04
1894898688, 2221042688, 326144000, 95.17
2221042688, 1893118464, 327924224, 90.25
1893118464, 2126356992, 233238528, 85.27
2126356992, 2913152512, 786795520, 150.52
2913152512, 2188852224, 724300288, 111.76
2188852224, 1701609472, 487242752, 96.20
1701609472, 2334385664, 632776192, 109.61
2334385664, 603467264, 1730918400, 186.57
603467264, 2117543424, 1514076160, 161.73
2117543424, 1254005248, 863538176, 147.71
1254005248, 1669384192, 415378944, 99.61
1669384192, 21710336, 1647673856, 213.94
21710336, 2981917696, 2960207360, 204.51
2981917696, 1896237568, 1085680128, 126.44
1896237568, 650927104, 1245310464, 165.98
650927104, 1635648512, 984721408, 131.88
1635648512, 1311012864, 324635648, 70.86
1311012864, 2274636800, 963623936, 164.02
2274636800, 3072238592, 797601792, 125.85
3072238592, 2928922112, 143316480, 118.41
2928922112, 708411904, 2220510208, 202.51
708411904, 552210944, 156200960, 98.86
552210944, 951045632, 398834688, 87.59
951045632, 147829248, 803216384, 168.74
147829248, 2202755072, 2054925824, 175.92
2202755072, 3178384896, 975629824, 116.42
3178384896, 792446464, 2385938432, 215.58
792446464, 1957070848, 1164624384, 162.08
1957070848, 945435136, 1011635712, 168.11
945435136, 15949312, 929485824, 142.27
15949312, 423732224, 407782912, 130.40
423732224, 3166477824, 2742745600, 247.46
3166477824, 1909067776, 1257410048, 170.76
1909067776, 2550089728, 641021952, 74.47
2550089728, 2651393536, 101303808, 77.28
2651393536, 669683200, 1981710336, 214.06
669683200, 823461888, 153778688, 92.52
823461888, 1557541888, 734080000, 125.67
1557541888, 1273150464, 284391424, 68.65
1273150464, 2941005312, 1667854848, 141.85
2941005312, 2811547136, 129458176, 108.98
2811547136, 2942535168, 130988032, 112.82
2942535168, 2962716160, 20180992, 45.72
2962716160, 2365228032, 597488128, 114.92
2365228032, 1410535424, 954692608, 157.48
1410535424, 185405952, 1225129472, 150.99
185405952, 572639232, 387233280, 113.80
572639232, 2721548288, 2148909056, 186.53
2721548288, 2460042752, 261505536, 105.49
2460042752, 216640512, 2243402240, 181.10
216640512, 2222233600, 2005593088, 188.38
2222233600, 3168454656, 946221056, 160.84
3168454656, 768851968, 2399602688, 206.11
768851968, 3173279744, 2404427776, 209.27
3173279744, 3316284416, 143004672, 97.50
3316284416, 2971607040, 344677376, 117.22
2971607040, 2923427328, 48179712, 64.88
2923427328, 680493568, 2242933760, 189.45
680493568, 1500440576, 819947008, 142.24
1500440576, 440625664, 1059814912, 162.94
440625664, 696442880, 255817216, 73.23
696442880, 1924173312, 1227730432, 129.88
1924173312, 178866688, 1745306624, 202.87
178866688, 2605511168, 2426644480, 186.98
2605511168, 1046026240, 1559484928, 168.54
1046026240, 2830260224, 1784233984, 153.17
2830260224, 3275194880, 444934656, 61.42
3275194880, 1869488128, 1405706752, 157.52
1869488128, 959564800, 909923328, 167.24
959564800, 1120108032, 160543232, 99.81
1120108032, 1382256640, 262148608, 61.83
1382256640, 342875136, 1039381504, 158.41
342875136, 634405888, 291530752, 103.28
634405888, 916735488, 282329600, 78.07
916735488, 2708103168, 1791367680, 205.14
2708103168, 2044941824, 663161344, 111.96
2044941824, 1102141440, 942800384, 144.66
1102141440, 3280742912, 2178601472, 206.43
3280742912, 1338252800, 1942490112, 150.61
