43845656576, 43845787648, 131072, 5.58
21707538432, 21708431360, 892928, 3.73
34753880064, 34757115904, 3235840, 8.71
43006320640, 43003011072, 3309568, 9.36
46061748224, 46065262592, 3514368, 4.27
22197215232, 22201884672, 4669440, 5.48
4137443328, 4145184768, 7741440, 4.87
34038054912, 34028642304, 9412608, 10.02
33766465536, 33776074752, 9609216, 9.94
32942505984, 32932700160, 9805824, 8.07
12806987776, 12817317888, 10330112, 8.42
7818280960, 7828815872, 10534912, 5.08
10613006336, 10601586688, 11419648, 10.01
45750706176, 45762265088, 11558912, 3.43
41018392576, 41005850624, 12541952, 4.09
25450889216, 25437134848, 13754368, 9.91
33442537472, 33428414464, 14123008, 5.01
15575777280, 15590080512, 14303232, 7.76
5040717824, 5056315392, 15597568, 3.69
32582131712, 32598319104, 16187392, 4.97
4307755008, 4325195776, 17440768, 5.40
28882796544, 28900466688, 17670144, 8.55
43278622720, 43297701888, 19079168, 7.09
35624435712, 35644383232, 19947520, 5.82
35662258176, 35682541568, 20283392, 3.90
21865971712, 21886443520, 20471808, 6.89
41385361408, 41364480000, 20881408, 6.54
12360073216, 12381143040, 21069824, 4.97
8849498112, 8825798656, 23699456, 4.86
20472692736, 20496891904, 24199168, 10.56
39645102080, 39619387392, 25714688, 3.02
29868417024, 29842513920, 25903104, 4.94
8017747968, 7991812096, 25935872, 6.56
33008451584, 32982114304, 26337280, 7.27
31466446848, 31440011264, 26435584, 4.09
18274197504, 18247450624, 26746880, 9.31
8991817728, 8963923968, 27893760, 5.81
43970232320, 43998486528, 28254208, 7.58
45596270592, 45624909824, 28639232, 2.82
29847175168, 29818454016, 28721152, 6.36
35462242304, 35430146048, 32096256, 30.95
30699937792, 30732091392, 32153600, 4.45
40915886080, 40948260864, 32374784, 3.52
26216931328, 26253049856, 36118528, 9.22
20284940288, 20321304576, 36364288, 3.77
18216386560, 18252775424, 36388864, 3.83
5197791232, 5160640512, 37150720, 9.99
14811766784, 14771232768, 40534016, 9.06
35352690688, 35310592000, 42098688, 9.98
35544801280, 35501785088, 43016192, 7.14
35599433728, 35643801600, 44367872, 3.03
41120972800, 41165987840, 45015040, 5.18
6912614400, 6867394560, 45219840, 3.95
22271598592, 22224814080, 46784512, 9.34
43662245888, 43709497344, 47251456, 3.95
42972241920, 42924965888, 47276032, 9.56
13956055040, 14003642368, 47587328, 7.96
855711744, 807936000, 47775744, 9.35
433586176, 481828864, 48242688, 10.66
34610683904, 34561458176, 49225728, 8.30
31984443392, 32034758656, 50315264, 5.24
9996345344, 10046726144, 50380800, 7.04
2443059200, 2391965696, 51093504, 3.64
25239814144, 25291907072, 52092928, 6.39
40681234432, 40733466624, 52232192, 11.02
42601316352, 42549059584, 52256768, 5.36
29903781888, 29956890624, 53108736, 2.56
14777556992, 14724374528, 53182464, 3.92
24611061760, 24556978176, 54083584, 10.41
21461762048, 21407293440, 54468608, 4.82
24224186368, 24169242624, 54943744, 7.74
21939716096, 21996445696, 56729600, 8.52
45365075968, 45421862912, 56786944, 6.20
42107297792, 42164936704, 57638912, 9.03
569942016, 512229376, 57712640, 9.86
12200026112, 12258402304, 58376192, 5.21
41845432320, 41786007552, 59424768, 3.70
9814810624, 9755230208, 59580416, 10.05
527581184, 467951616, 59629568, 9.67
24246558720, 24307269632, 60710912, 7.94
38887661568, 38950109184, 62447616, 7.80
42761617408, 42698547200, 63070208, 7.66
45054509056, 45118496768, 63987712, 8.91
6217465856, 6150684672, 66781184, 10.57
3402178560, 3470114816, 67936256, 4.19
22871564288, 22939942912, 68378624, 4.16
3784343552, 3853131776, 68788224, 4.89
22952009728, 23021715456, 69705728, 7.35
14673600512, 14602674176, 70926336, 9.48
38708994048, 38637297664, 71696384, 7.03
33748598784, 33820958720, 72359936, 4.77
26510721024, 26437156864, 73564160, 8.32
28663472128, 28737601536, 74129408, 10.93
41406529536, 41482059776, 75530240, 8.91
19887448064, 19810639872, 76808192, 6.45
23720452096, 23797800960, 77348864, 2.89
45111197696, 45032914944, 78282752, 7.20
41174245376, 41095372800, 78872576, 11.51
35790422016, 35710377984, 80044032, 5.86
971243520, 1051303936, 80060416, 6.81
36467154944, 36386807808, 80347136, 9.16
28760973312, 28680388608, 80584704, 4.27
14344011776, 14424801280, 80789504, 3.71
26775846912, 26695024640, 80822272, 9.02
37423947776, 37505638400, 81690624, 3.18
15084937216, 15168004096, 83066880, 6.77
13599580160, 13682843648, 83263488, 3.84
43222843392, 43307327488, 84484096, 10.59
39937310720, 40023130112, 85819392, 34.43
13007208448, 12919365632, 87842816, 4.17
2375335936, 2463604736, 88268800, 10.78
20170555392, 20260380672, 89825280, 6.28
17533870080, 17623908352, 90038272, 5.60
19079372800, 19172696064, 93323264, 4.37
13285236736, 13379428352, 94191616, 4.79
35418357760, 35513081856, 94724096, 5.00
4286464000, 4191109120, 95354880, 7.63
41756966912, 41661341696, 95625216, 9.14
28763865088, 28666142720, 97722368, 7.89
10024329216, 9924698112, 99631104, 12.25
42256867328, 42157072384, 99794944, 11.18
36940865536, 36840554496, 100311040, 7.76
35453992960, 35352690688, 101302272, 6.84
8958853120, 8855576576, 103276544, 11.09
28495527936, 28599001088, 103473152, 8.83
5824831488, 5720621056, 104210432, 4.64
41424183296, 41528967168, 104783872, 9.55
41390694400, 41284976640, 105717760, 10.33
34849325056, 34742624256, 106700800, 5.07
4788609024, 4681564160, 107044864, 9.65
38187016192, 38294519808, 107503616, 4.42
5370527744, 5479628800, 109101056, 5.27
742612992, 852115456, 109502464, 4.42
15182299136, 15292039168, 109740032, 3.53
16173391872, 16063512576, 109879296, 10.68
3065102336, 3175907328, 110804992, 8.78
24897036288, 25007939584, 110903296, 9.73
20037451776, 19925704704, 111747072, 6.01
35930742784, 35814400000, 116342784, 5.01
38454657024, 38337667072, 116989952, 32.75
34325954560, 34208686080, 117268480, 5.25
30752800768, 30872018944, 119218176, 4.74
11265966080, 11386093568, 120127488, 9.66
43628371968, 43750064128, 121692160, 6.48
15833047040, 15954812928, 121765888, 7.07
1941217280, 2063032320, 121815040, 9.12
22111862784, 22234185728, 122322944, 3.95
2931597312, 3054796800, 123199488, 10.33
40409677824, 40533368832, 123691008, 11.13
40984887296, 41109078016, 124190720, 6.88
36579606528, 36455374848, 124231680, 9.36
25865003008, 25991626752, 126623744, 7.91
20506411008, 20379508736, 126902272, 7.10
40067784704, 39940440064, 127344640, 3.82
9057763328, 8928116736, 129646592, 5.88
10265468928, 10135674880, 129794048, 8.31
6162915328, 6032293888, 130621440, 5.15
6517186560, 6648397824, 131211264, 3.80
22436003840, 22567354368, 131350528, 7.37
14318043136, 14450434048, 132390912, 6.06
23249313792, 23115939840, 133373952, 8.07
1614684160, 1749254144, 134569984, 10.33
29265092608, 29130448896, 134643712, 11.38
41947496448, 42082443264, 134946816, 3.34
43437735936, 43573690368, 135954432, 8.03
30473043968, 30336933888, 136110080, 10.38
14376992768, 14513815552, 136822784, 3.55
23142998016, 23281303552, 138305536, 3.72
23918157824, 24057225216, 139067392, 3.57
43096809472, 43235950592, 139141120, 3.71
2471387136, 2611175424, 139788288, 9.76
33151983616, 33292075008, 140091392, 3.38
6486114304, 6626713600, 140599296, 2.98
19978919936, 19837050880, 141869056, 8.13
6378020864, 6519930880, 141910016, 7.06
28267757568, 28410150912, 142393344, 8.89
27017560064, 27160068096, 142508032, 5.42
3005792256, 3148840960, 143048704, 7.07
33561927680, 33707253760, 145326080, 6.80
41421316096, 41566806016, 145489920, 11.45
20871471104, 20725956608, 145514496, 9.15
20076855296, 19930071040, 146784256, 11.36
8928116736, 9075023872, 146907136, 3.77
20459732992, 20312055808, 147677184, 6.51
41840353280, 41989267456, 148914176, 3.80
11813502976, 11963154432, 149651456, 8.45
14315798528, 14465523712, 149725184, 10.62
15395758080, 15546064896, 150306816, 8.40
21959131136, 21808267264, 150863872, 7.05
43362443264, 43211464704, 150978560, 4.24
39107698688, 38956253184, 151445504, 4.09
37752168448, 37600190464, 151977984, 4.36
3182886912, 3029090304, 153796608, 13.76
18095292416, 17940717568, 154574848, 7.89
26952302592, 26797727744, 154574848, 7.86
38417006592, 38262366208, 154640384, 6.38
16583155712, 16428498944, 154656768, 5.98
42622877696, 42467016704, 155860992, 8.20
4739792896, 4583456768, 156336128, 9.79
35340746752, 35497156608, 156409856, 4.78
34431991808, 34275557376, 156434432, 10.66
14053720064, 14211276800, 157556736, 5.51
28351987712, 28193136640, 158851072, 7.86
7706140672, 7547150336, 158990336, 8.87
15165153280, 15005573120, 159580160, 3.62
30431813632, 30592876544, 161062912, 11.43
28056289280, 28218146816, 161857536, 3.81
6648397824, 6486114304, 162283520, 7.84
8051875840, 8214994944, 163119104, 5.51
870121472, 706691072, 163430400, 6.73
37322121216, 37158354944, 163766272, 10.65
8578105344, 8741961728, 163856384, 11.12
21248655360, 21082750976, 165904384, 4.51
7975976960, 7809957888, 166019072, 3.35
9450479616, 9283362816, 167116800, 7.95
1135837184, 968097792, 167739392, 5.30
6693994496, 6862602240, 168607744, 11.38
201777152, 372850688, 171073536, 7.98
43932704768, 43759706112, 172998656, 11.42
9780133888, 9954271232, 174137344, 3.75
12327165952, 12152430592, 174735360, 11.16
27344846848, 27520229376, 175382528, 9.58
25086803968, 25263120384, 176316416, 8.57
20912226304, 21089386496, 177160192, 9.32
8034361344, 7856644096, 177717248, 6.51
43565375488, 43387379712, 177995776, 5.48
37688377344, 37509947392, 178429952, 9.86
44642222080, 44820733952, 178511872, 4.80
14499962880, 14679539712, 179576832, 10.31
11559952384, 11380293632, 179658752, 11.02
30249091072, 30068940800, 180150272, 7.10
15447433216, 15627689984, 180256768, 7.73
592003072, 410910720, 181092352, 6.80
44331319296, 44513370112, 182050816, 7.70
10951557120, 11133739008, 182181888, 4.70
118128640, 300916736, 182788096, 5.51
18195070976, 18377924608, 182853632, 3.50
39596572672, 39413702656, 182870016, 8.65
31446286336, 31630213120, 183926784, 8.43
35179577344, 34995650560, 183926784, 11.40
45848215552, 46032281600, 184066048, 4.29
25975267328, 25790160896, 185106432, 6.82
33328218112, 33141923840, 186294272, 3.57
24556609536, 24369823744, 186785792, 10.81
33609711616, 33421164544, 188547072, 10.19
42500677632, 42311827456, 188850176, 8.37
28118417408, 27929387008, 189030400, 5.19
13410418688, 13599580160, 189161472, 7.18
15148138496, 14958534656, 189603840, 5.57
7070523392, 6880739328, 189784064, 6.02
2746613760, 2937847808, 191234048, 5.96
7072997376, 6880395264, 192602112, 10.44
41435226112, 41241862144, 193363968, 11.67
40348090368, 40543133696, 195043328, 5.34
12843507712, 12647202816, 196304896, 9.25
15256903680, 15060344832, 196558848, 7.93
42541072384, 42737860608, 196788224, 3.79
16142434304, 15944654848, 197779456, 4.23
31458000896, 31260057600, 197943296, 8.51
17931517952, 18131197952, 199680000, 12.61
43797643264, 43597799424, 199843840, 5.42
9075023872, 9277579264, 202555392, 4.55
36708810752, 36912177152, 203366400, 6.22
32565026816, 32771047424, 206020608, 9.25
18773123072, 18566897664, 206225408, 8.84
44534046720, 44327460864, 206585856, 10.99
45512417280, 45719732224, 207314944, 9.86
15894536192, 16102637568, 208101376, 5.54
18589982720, 18799484928, 209502208, 8.36
5519097856, 5729239040, 210141184, 4.05
2036891648, 2247745536, 210853888, 8.52
51896320, 263274496, 211378176, 5.45
19542761472, 19331276800, 211484672, 5.35
14304002048, 14515658752, 211656704, 5.10
12547407872, 12335497216, 211910656, 6.16
22862348288, 22648414208, 213934080, 4.04
23188709376, 22974152704, 214556672, 4.90
41731612672, 41948839936, 217227264, 4.22
10143809536, 9925664768, 218144768, 7.88
16524492800, 16305790976, 218701824, 9.84
42580123648, 42799357952, 219234304, 5.42
43425628160, 43203633152, 221995008, 8.29
10941808640, 11165646848, 223838208, 7.92
24039473152, 24263507968, 224034816, 9.63
7205888000, 7430750208, 224862208, 9.88
3125379072, 3351363584, 225984512, 8.45
13594853376, 13368664064, 226189312, 7.18
32642449408, 32414810112, 227639296, 5.93
6410117120, 6637969408, 227852288, 3.84
30031740928, 29802274816, 229466112, 11.71
32822534144, 32592986112, 229548032, 11.60
6402424832, 6172811264, 229613568, 5.97
298311680, 68460544, 229851136, 6.14
44214599680, 44445097984, 230498304, 5.18
20426063872, 20195368960, 230694912, 8.77
38167977984, 37936201728, 231776256, 4.62
39219101696, 39451033600, 231931904, 6.08
1026129920, 1258545152, 232415232, 11.65
14886060032, 15118565376, 232505344, 6.81
8539340800, 8305737728, 233603072, 6.63
37476048896, 37240799232, 235249664, 11.38
252862464, 489988096, 237125632, 5.17
3641917440, 3880026112, 238108672, 8.41
20546306048, 20307050496, 239255552, 10.78
14075150336, 13834862592, 240287744, 30.77
938934272, 1180254208, 241319936, 9.80
5181038592, 5422391296, 241352704, 5.10
41861570560, 41619152896, 242417664, 7.20
17637580800, 17881456640, 243875840, 6.42
33274339328, 33519034368, 244695040, 6.39
23304060928, 23058718720, 245342208, 5.88
42350903296, 42596409344, 245506048, 5.59
1318420480, 1565786112, 247365632, 4.75
25190637568, 25438945280, 248307712, 7.19
44957868032, 45207273472, 249405440, 11.00
25972416512, 26222657536, 250241024, 5.31
38151135232, 38401449984, 250314752, 9.26
44842795008, 45093863424, 251068416, 9.21
17801699328, 18053070848, 251371520, 11.75
6848217088, 6596288512, 251928576, 6.94
39302168576, 39554514944, 252346368, 12.05
10962780160, 10709442560, 253337600, 10.85
23276167168, 23022166016, 254001152, 9.56
3367895040, 3112116224, 255778816, 4.76
9699966976, 9957605376, 257638400, 7.36
10911735808, 11170488320, 258752512, 4.22
43141324800, 42881925120, 259399680, 10.78
4331159552, 4591247360, 260087808, 5.56
7458250752, 7197614080, 260636672, 10.54
14459052032, 14198308864, 260743168, 7.23
35981811712, 36243832832, 262021120, 11.44
22142713856, 22406045696, 263331840, 9.49
5678981120, 5414977536, 264003584, 3.41
42193682432, 41929326592, 264355840, 6.82
16028123136, 16293576704, 265453568, 3.81
18539864064, 18805424128, 265560064, 10.02
3734585344, 3467952128, 266633216, 7.14
7624523776, 7356915712, 267608064, 5.32
7910506496, 8178384896, 267878400, 11.42
10849181696, 10580598784, 268582912, 6.65
22229073920, 22497910784, 268836864, 10.88
2928517120, 3197419520, 268902400, 3.79
28559826944, 28290195456, 269631488, 9.22
42403438592, 42131628032, 271810560, 11.22
18299322368, 18027397120, 271925248, 4.88
33939472384, 33663500288, 275972096, 9.37
11538628608, 11816132608, 277504000, 11.39
12706234368, 12428427264, 277807104, 6.14
19737501696, 19459661824, 277839872, 8.95
43608948736, 43889180672, 280231936, 8.29
7313350656, 7594885120, 281534464, 4.75
118743040, 400285696, 281542656, 4.27
24476753920, 24195047424, 281706496, 6.40
7996866560, 7715012608, 281853952, 11.45
11646533632, 11364524032, 282009600, 10.25
16414539776, 16697024512, 282484736, 3.92
43803049984, 43519393792, 283656192, 4.99
1881104384, 1596948480, 284155904, 8.63
13521698816, 13806174208, 284475392, 5.36
10748289024, 10462576640, 285712384, 10.15
20087439360, 19801563136, 285876224, 8.55
27547967488, 27833843712, 285876224, 6.45
2070192128, 2358894592, 288702464, 7.88
7965204480, 8254095360, 288890880, 7.53
23859019776, 24148131840, 289112064, 6.62
5167726592, 4877123584, 290603008, 3.90
14786306048, 15077687296, 291381248, 9.35
7433846784, 7142326272, 291520512, 4.45
43956584448, 44248670208, 292085760, 6.48
25860980736, 25568772096, 292208640, 8.76
6094888960, 5801902080, 292986880, 11.51
24417624064, 24122253312, 295370752, 10.60
41755566080, 41459245056, 296321024, 4.79
14260158464, 13963468800, 296689664, 8.49
15422242816, 15720235008, 297992192, 6.41
35582754816, 35881361408, 298606592, 5.47
19514187776, 19813449728, 299261952, 5.29
37254856704, 37555085312, 300228608, 4.59
33122869248, 33423400960, 300531712, 10.30
43866521600, 44168265728, 301744128, 5.52
38200934400, 37897543680, 303390720, 10.41
4436320256, 4739883008, 303562752, 10.91
15808815104, 16112721920, 303906816, 4.80
41528958976, 41223331840, 305627136, 11.28
29241212928, 29546971136, 305758208, 9.80
42739630080, 43047993344, 308363264, 10.39
11773337600, 11464966144, 308371456, 8.15
10691100672, 10382712832, 308387840, 7.27
42481639424, 42172776448, 308862976, 6.18
20260380672, 20569661440, 309280768, 9.92
35299237888, 34987474944, 311762944, 6.92
7511293952, 7823106048, 311812096, 5.48
32298418176, 31984590848, 313827328, 11.65
24466792448, 24152891392, 313901056, 11.76
28841558016, 28522741760, 318816256, 11.35
17596424192, 17915273216, 318849024, 6.81
23846477824, 24165580800, 319102976, 10.98
28053389312, 27732975616, 320413696, 5.65
30818877440, 31141330944, 322453504, 10.93
19939835904, 19617275904, 322560000, 4.35
29479387136, 29803241472, 323854336, 6.72
13576847360, 13901094912, 324247552, 10.34
30411112448, 30085857280, 325255168, 10.83
10453090304, 10779369472, 326279168, 3.98
25159819264, 24833122304, 326696960, 10.01
24252129280, 24579211264, 327081984, 9.20
27060027392, 26732814336, 327213056, 8.45
32355737600, 32027885568, 327852032, 4.57
2021892096, 1692270592, 329621504, 5.28
15340724224, 15010021376, 330702848, 12.77
33599406080, 33930436608, 331030528, 6.63
9298132992, 9629212672, 331079680, 8.51
29298360320, 28967133184, 331227136, 11.46
12360982528, 12693340160, 332357632, 4.98
4890001408, 5222522880, 332521472, 7.79
41663455232, 41997393920, 333938688, 5.34
5663571968, 5328928768, 334643200, 7.30
6926958592, 6592184320, 334774272, 4.85
33962467328, 34297511936, 335044608, 5.34
42446004224, 42110795776, 335208448, 11.04
42491240448, 42826637312, 335396864, 6.32
12825354240, 13161324544, 335970304, 7.92
38973448192, 39309557760, 336109568, 8.77
7284834304, 6947831808, 337002496, 9.55
4730527744, 5071249408, 340721664, 9.37
2678202368, 2337103872, 341098496, 4.96
14560772096, 14219345920, 341426176, 11.54
9971294208, 9628991488, 342302720, 5.75
11722792960, 11380310016, 342482944, 9.26
1481310208, 1824972800, 343662592, 5.00
4932927488, 4586405888, 346521600, 7.05
43076263936, 42728579072, 347684864, 10.06
28359704576, 28011913216, 347791360, 9.63
38829678592, 38481690624, 347987968, 7.19
5704278016, 6052429824, 348151808, 8.68
21124399104, 20775542784, 348856320, 11.33
21420998656, 21771198464, 350199808, 6.18
33909211136, 34259484672, 350273536, 5.25
30219173888, 29868417024, 350756864, 4.26
34705178624, 35055976448, 350797824, 7.03
41211879424, 40860696576, 351182848, 12.40
44292440064, 43940798464, 351641600, 9.25
32713564160, 32361734144, 351830016, 7.33
17256538112, 17611022336, 354484224, 11.59
6478422016, 6833127424, 354705408, 10.96
5516828672, 5161771008, 355057664, 4.45
5681111040, 5326053376, 355057664, 11.64
3443843072, 3087409152, 356433920, 6.57
22695452672, 23052353536, 356900864, 7.41
1736613888, 2096144384, 359530496, 7.33
44488572928, 44848455680, 359882752, 6.73
15298576384, 14938177536, 360398848, 6.50
33448386560, 33087168512, 361218048, 5.06
17110171648, 17471684608, 361512960, 11.14
21604982784, 21967028224, 362045440, 6.08
18632310784, 18270019584, 362291200, 4.23
2389778432, 2753904640, 364126208, 4.59
26420043776, 26785832960, 365789184, 7.61
39894040576, 40260009984, 365969408, 10.40
21771198464, 21405032448, 366166016, 11.69
45531529216, 45898915840, 367386624, 9.47
29855678464, 30224072704, 368394240, 11.34
40554504192, 40923037696, 368533504, 5.03
1540628480, 1909923840, 369295360, 9.34
14886854656, 15256502272, 369647616, 11.48
28435849216, 28066144256, 369704960, 11.28
13963468800, 13592903680, 370565120, 9.31
14337122304, 14708121600, 370999296, 8.04
8465309696, 8093876224, 371433472, 5.52
1261420544, 889675776, 371744768, 6.21
25956737024, 26328891392, 372154368, 5.81
737386496, 363962368, 373424128, 11.85
33239891968, 33613496320, 373604352, 7.00
12859015168, 12485255168, 373760000, 7.44
36853407744, 37228068864, 374661120, 10.79
508911616, 883793920, 374882304, 9.96
42012950528, 42388439040, 375488512, 12.42
42194599936, 41818644480, 375955456, 11.36
34783502336, 35160653824, 377151488, 10.27
45541441536, 45919117312, 377675776, 11.70
23163682816, 22785564672, 378118144, 8.51
21180981248, 21559345152, 378363904, 9.16
3734265856, 3355729920, 378535936, 9.17
1816027136, 2195488768, 379461632, 8.02
24078532608, 23698382848, 380149760, 12.05
19993305088, 20373635072, 380329984, 4.27
26212335616, 26593501184, 381165568, 7.83
43911184384, 44292440064, 381255680, 8.50
9390628864, 9007562752, 383066112, 4.58
36923170816, 37306474496, 383303680, 7.55
3607724032, 3223781376, 383942656, 8.00
36312776704, 35926065152, 386711552, 4.62
9323601920, 9712467968, 388866048, 6.08
15863365632, 16252289024, 388923392, 4.42
11376656384, 11765792768, 389136384, 5.84
13314834432, 12925435904, 389398528, 12.12
23112138752, 22722682880, 389455872, 12.07
42062888960, 42453516288, 390627328, 7.66
19277201408, 19668623360, 391421952, 7.07
6686662656, 7079190528, 392527872, 11.43
3376422912, 3769696256, 393273344, 5.87
18704990208, 19099418624, 394428416, 8.32
43851857920, 44246450176, 394592256, 7.00
18004459520, 17608843264, 395616256, 4.80
32730112000, 32333127680, 396984320, 10.62
36026474496, 36425859072, 399384576, 7.40
43449696256, 43850211328, 400515072, 10.77
18636414976, 19037216768, 400801792, 4.94
19848773632, 20249845760, 401072128, 11.61
41470640128, 41068756992, 401883136, 10.74
29896286208, 29494329344, 401956864, 10.79
6233743360, 6636003328, 402259968, 11.34
6298992640, 5896110080, 402882560, 7.11
39528521728, 39932829696, 404307968, 13.16
7857528832, 7451967488, 405561344, 9.26
14995775488, 15403376640, 407601152, 5.14
45480361984, 45888192512, 407830528, 5.48
6453993472, 6861905920, 407912448, 6.27
6537715712, 6127706112, 410009600, 10.57
35393888256, 34983780352, 410107904, 11.87
18005180416, 18415394816, 410214400, 9.63
36121616384, 35711377408, 410238976, 9.85
30142791680, 29731717120, 411074560, 9.05
42132520960, 41721036800, 411484160, 4.69
39190331392, 39601831936, 411500544, 11.21
4204904448, 4618190848, 413286400, 8.61
22060711936, 22474358784, 413646848, 11.29
27876900864, 28290736128, 413835264, 13.15
19884965888, 20300931072, 415965184, 8.78
17778008064, 18195070976, 417062912, 4.51
13983809536, 13566164992, 417644544, 7.03
40518098944, 40937463808, 419364864, 5.46
8290795520, 8710946816, 420151296, 11.41
42338443264, 42758701056, 420257792, 9.62
37796691968, 37375115264, 421576704, 7.10
39893221376, 39471046656, 422174720, 7.92
27962802176, 28386566144, 423763968, 8.02
33734893568, 34159026176, 424132608, 8.26
8133836800, 7709564928, 424271872, 7.22
14985805824, 14561165312, 424640512, 11.26
25697787904, 26122600448, 424812544, 6.47
21846114304, 22271270912, 425156608, 8.32
30854201344, 30428364800, 425836544, 9.47
30148599808, 29722140672, 426459136, 4.91
20488355840, 20061634560, 426721280, 7.10
43201863680, 43629199360, 427335680, 4.27
44047040512, 43619196928, 427843584, 9.25
13344423936, 13772431360, 428007424, 10.47
24737931264, 24309702656, 428228608, 4.64
40114331648, 39685709824, 428621824, 7.95
44073295872, 43641872384, 431423488, 6.29
16377970688, 15946498048, 431472640, 10.79
9299230720, 9731579904, 432349184, 11.09
1928757248, 1496367104, 432390144, 5.58
31937912832, 32370704384, 432791552, 9.08
2754928640, 3188686848, 433758208, 6.30
2496946176, 2932744192, 435798016, 10.49
33938931712, 34375499776, 436568064, 6.68
36843208704, 36406435840, 436772864, 6.64
19228573696, 18791604224, 436969472, 6.89
37213708288, 36776394752, 437313536, 8.12
12510822400, 12950249472, 439427072, 9.84
9032065024, 8589729792, 442335232, 11.20
37809217536, 37366595584, 442621952, 8.34
45653196800, 45209182208, 444014592, 11.60
2249736192, 2693816320, 444080128, 7.90
43964768256, 43519696896, 445071360, 9.55
21658484736, 22103703552, 445218816, 11.26
7974928384, 7528325120, 446603264, 8.02
41209749504, 40762720256, 447029248, 6.69
36470939648, 36918018048, 447078400, 7.56
8266604544, 7819460608, 447143936, 8.16
21150375936, 21597609984, 447234048, 9.04
25496109056, 25047146496, 448962560, 9.14
30351679488, 29902610432, 449069056, 7.85
13874388992, 13424820224, 449568768, 4.27
33014947840, 32564920320, 450027520, 10.98
23797800960, 24249860096, 452059136, 11.53
42015367168, 42467811328, 452444160, 5.96
20679344128, 21133385728, 454041600, 7.20
32669343744, 32215195648, 454148096, 7.52
21413986304, 21868937216, 454950912, 10.81
19801563136, 19346522112, 455041024, 11.17
38166044672, 37710995456, 455049216, 47.62
43460403200, 43004338176, 456065024, 9.49
31904178176, 31447367680, 456810496, 6.96
15867781120, 15410757632, 457023488, 5.01
31460851712, 31918030848, 457179136, 4.83
38559891456, 38101475328, 458416128, 9.36
10128162816, 9669722112, 458440704, 5.03
4112105472, 3653173248, 458932224, 11.25
26573971456, 27034206208, 460234752, 6.23
34417139712, 34878111744, 460972032, 10.11
12814237696, 13277224960, 462987264, 9.15
21581561856, 22044778496, 463216640, 7.02
9561808896, 9098592256, 463216640, 8.52
36672143360, 36207820800, 464322560, 10.57
30322089984, 29857611776, 464478208, 12.01
11820523520, 12285870080, 465346560, 10.70
34855026688, 35321552896, 466526208, 9.70
9312706560, 9781411840, 468705280, 10.34
13116194816, 13586579456, 470384640, 7.94
21796347904, 21324300288, 472047616, 11.42
22497910784, 22025789440, 472121344, 8.31
3501408256, 3974356992, 472948736, 8.08
24841887744, 25315278848, 473391104, 11.55
9959931904, 9485942784, 473989120, 10.64
23280287744, 22806216704, 474071040, 5.63
42049773568, 41574375424, 475398144, 4.48
38866534400, 39342604288, 476069888, 9.95
34738282496, 34261893120, 476389376, 10.07
9395060736, 9871826944, 476766208, 11.46
42711687168, 43190435840, 478748672, 8.10
23970111488, 23489617920, 480493568, 11.20
37509578752, 37990858752, 481280000, 4.14
13111107584, 13592567808, 481460224, 4.07
37178343424, 36696571904, 481771520, 9.88
7111901184, 7594614784, 482713600, 5.26
44335939584, 43852832768, 483106816, 7.20
30354169856, 29870620672, 483549184, 4.68
15104040960, 14618697728, 485343232, 9.04
14917533696, 15405137920, 487604224, 8.59
38983778304, 38493364224, 490414080, 11.76
33265180672, 32774660096, 490520576, 7.34
35221520384, 35713507328, 491986944, 4.65
10569261056, 10076422144, 492838912, 6.96
8534163456, 9027977216, 493813760, 9.17
30959468544, 31453667328, 494198784, 5.90
7822778368, 7327916032, 494862336, 10.30
13928972288, 13434052608, 494919680, 10.20
13689782272, 13194625024, 495157248, 6.41
23782449152, 23286407168, 496041984, 11.52
21888434176, 21392138240, 496295936, 10.29
33535778816, 33038909440, 496869376, 11.07
11099275264, 10602233856, 497041408, 7.38
40443658240, 40941666304, 498008064, 10.25
36579074048, 37077098496, 498024448, 7.96
23955505152, 24454135808, 498630656, 10.32
6207242240, 5708587008, 498655232, 5.34
30132486144, 30632312832, 499826688, 4.34
35553468416, 36053311488, 499843072, 7.00
36823506944, 36323622912, 499884032, 7.58
32693477376, 32193413120, 500064256, 7.49
5287780352, 5788819456, 501039104, 8.46
11285856256, 10782547968, 503308288, 8.62
2802655232, 3306029056, 503373824, 7.68
4645707776, 5149204480, 503496704, 8.95
35490611200, 34985730048, 504881152, 5.27
10558488576, 10053066752, 505421824, 6.01
41765814272, 41259163648, 506650624, 4.85
21243281408, 21749964800, 506683392, 11.17
14343331840, 13836320768, 507011072, 10.61
27191517184, 26684162048, 507355136, 7.82
40436465664, 40945172480, 508706816, 7.51
41657581568, 42166362112, 508780544, 7.07
41930227712, 41421316096, 508911616, 12.34
40528912384, 41037873152, 508960768, 4.73
153665536, 663011328, 509345792, 9.38
24802058240, 24291704832, 510353408, 10.56
28574253056, 28061892608, 512360448, 8.33
14432124928, 14945116160, 512991232, 8.13
33105182720, 32592093184, 513089536, 11.20
40670552064, 41183862784, 513310720, 8.86
40626044928, 41140461568, 514416640, 5.48
19858882560, 20373995520, 515112960, 11.24
21677047808, 21158174720, 518873088, 10.30
15928229888, 15409111040, 519118848, 11.01
20069949440, 20590034944, 520085504, 4.40
