603652096,	603348992,	303104,	32.19
578269184,	577896448,	372736,	23.12
324857856,	324173824,	684032,	102.36
626798592,	626110464,	688128,	127.95
12480512,	11784192,	696320,	142.99
35631104,	34889728,	741376,	109.41
621387776,	620625920,	761856,	103.29
313044992,	312250368,	794624,	109.4
177950720,	178802688,	851968,	106.97
214028288,	212996096,	1032192,	110.47
603963392,	605065216,	1101824,	97.89
198365184,	199577600,	1212416,	113.98
34643968,	35934208,	1290240,	115.28
255750144,	257064960,	1314816,	104.25
508317696,	506761216,	1556480,	103.7
377270272,	379117568,	1847296,	101.8
149733376,	147836928,	1896448,	100.85
23552000,	25513984,	1961984,	101.08
489537536,	491659264,	2121728,	104.1
112402432,	110084096,	2318336,	103.48
309936128,	307515392,	2420736,	108.19
640811008,	638287872,	2523136,	107.05
635449344,	632856576,	2592768,	109.28
117190656,	114597888,	2592768,	99.83
378880000,	376176640,	2703360,	109.6
195604480,	198365184,	2760704,	107.15
410140672,	407379968,	2760704,	131.78
103165952,	100356096,	2809856,	104.12
663851008,	666873856,	3022848,	107.71
80502784,	83566592,	3063808,	119.78
753664,	3837952,	3084288,	106
285052928,	281968640,	3084288,	117.74
608702464,	611872768,	3170304,	120.54
105103360,	108384256,	3280896,	112.77
93495296,	96821248,	3325952,	108.03
485343232,	488914944,	3571712,	103.67
339914752,	336338944,	3575808,	108
367435776,	371056640,	3620864,	105.19
63172608,	66965504,	3792896,	114.44
524836864,	528658432,	3821568,	106.98
322977792,	326815744,	3837952,	109.51
168304640,	172351488,	4046848,	111.41
287891456,	283840512,	4050944,	107.36
106672128,	110780416,	4108288,	109.09
116178944,	120393728,	4214784,	108.23
377212928,	372948992,	4263936,	117.88
356876288,	352296960,	4579328,	109.13
495382528,	500269056,	4886528,	104.44
619782144,	624676864,	4894720,	112.27
568471552,	573374464,	4902912,	110.43
413659136,	408584192,	5074944,	106.01
83202048,	88281088,	5079040,	110.96
494604288,	499712000,	5107712,	105.62
251707392,	256876544,	5169152,	132.36
25329664,	30572544,	5242880,	104.06
581902336,	587239424,	5337088,	112.49
664272896,	669782016,	5509120,	109.04
52621312,	47022080,	5599232,	110.44
525488128,	531312640,	5824512,	111.71
576569344,	582467584,	5898240,	99.56
218730496,	224673792,	5943296,	114.94
526876672,	520892416,	5984256,	101.34
439750656,	433532928,	6217728,	127.44
301629440,	308252672,	6623232,	110.97
556695552,	550060032,	6635520,	106.25
442281984,	435507200,	6774784,	151.03
513744896,	520921088,	7176192,	114.89
346894336,	339656704,	7237632,	110.08
309858304,	317247488,	7389184,	112.51
396619776,	389218304,	7401472,	104.96
652500992,	644907008,	7593984,	121.43
578129920,	570425344,	7704576,	107.69
213139456,	221151232,	8011776,	117.92
157876224,	166432768,	8556544,	109.42
644923392,	653856768,	8933376,	107.43
117129216,	126251008,	9121792,	101.09
419774464,	429019136,	9244672,	108.76
524816384,	515551232,	9265152,	106.07
70176768,	79454208,	9277440,	99.71
294395904,	285052928,	9342976,	106.12
626139136,	616722432,	9416704,	110.13
367415296,	357994496,	9420800,	142.47
282284032,	291721216,	9437184,	114.31
404955136,	395444224,	9510912,	104.56
500592640,	510197760,	9605120,	134.03
537882624,	547631104,	9748480,	102.61
73375744,	83386368,	10010624,	107.12
411648000,	401502208,	10145792,	135.77
345030656,	334876672,	10153984,	108.14
499712000,	489537536,	10174464,	112.32
526753792,	537071616,	10317824,	109.74
42156032,	31735808,	10420224,	119.73
271839232,	282284032,	10444800,	110.46
39497728,	49950720,	10452992,	106.52
369635328,	380219392,	10584064,	103.46
231362560,	242114560,	10752000,	102.82
510758912,	521588736,	10829824,	106.42
211247104,	200347648,	10899456,	106.89
387911680,	399024128,	11112448,	101.76
672415744,	661241856,	11173888,	107.12
469991424,	458694656,	11296768,	141.06
321523712,	310161408,	11362304,	117.67
116518912,	105103360,	11415552,	106.75
81563648,	92983296,	11419648,	107.49
490119168,	478547968,	11571200,	111.94
121327616,	109727744,	11599872,	105.82
126963712,	138596352,	11632640,	103.95
190246912,	201977856,	11730944,	110
437272576,	449032192,	11759616,	116.71
63053824,	74846208,	11792384,	135.02
38252544,	50114560,	11862016,	105.22
521076736,	532946944,	11870208,	99.21
571265024,	559284224,	11980800,	111.84
402767872,	390721536,	12046336,	109.06
50114560,	37978112,	12136448,	109.01
409714688,	421859328,	12144640,	107.73
243576832,	255897600,	12320768,	104.14
387850240,	400293888,	12443648,	99.11
597549056,	610123776,	12574720,	114.02
562892800,	550313984,	12578816,	119.51
16048128,	3411968,	12636160,	109.29
386908160,	374169600,	12738560,	98.82
203288576,	190451712,	12836864,	98.43
521588736,	534695936,	13107200,	102.52
