#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds722525vlsa80_write_nocache.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.02
2.75, 0.02
3.25, 0.09
3.75, 0.14
4.25, 0.27
4.75, 0.52
5.25, 0.69
5.75, 1.19
6.25, 1.64
6.75, 1.90
7.25, 2.01
7.75, 2.48
8.25, 3.00
8.75, 3.44
9.25, 3.70
9.75, 4.40
10.25, 4.56
10.75, 5.24
11.25, 5.29
11.75, 5.28
12.25, 5.58
12.75, 5.64
13.25, 5.18
13.75, 5.08
14.25, 4.64
14.75, 4.26
15.25, 4.08
15.75, 3.50
16.25, 3.27
16.75, 2.78
17.25, 2.52
17.75, 1.97
18.25, 1.67
18.75, 1.17
19.25, 0.99
19.75, 0.63
20.25, 0.44
20.75, 0.39
21.25, 0.16
21.75, 0.11
22.25, 0.05
22.75, 0.03
23.25, 0.03
23.75, 0.01
24.25, 0.02
24.75, 0.02
25.25, 0.01
25.75, 0.01
26.25, 0.01
26.75, 0.00
27.25, 0.00
27.75, 0.00
