212940795904, 212921924608, 18871296, 15.78
148038667264, 148070537216, 31869952, 21.34
13790263296, 13746216448, 44046848, 17.43
199989341696, 200033800192, 44458496, 21.26
32755143168, 32802224128, 47080960, 11.91
209676829696, 209749531648, 72701952, 9.50
25426081280, 25528318464, 102237184, 21.67
203289116160, 203400847872, 111731712, 12.64
36061401600, 36180784128, 119382528, 10.28
275024287232, 274885542912, 138744320, 19.57
212236678144, 212407795200, 171117056, 6.67
139447178752, 139273967104, 173211648, 10.19
23690630656, 23512878592, 177752064, 16.28
3390888448, 3572299776, 181411328, 11.04
160912690688, 161123760128, 211069440, 8.10
239153064448, 239365506048, 212441600, 14.55
101393616896, 101174905856, 218711040, 14.24
64482899456, 64246982656, 235916800, 13.98
41796972544, 41522073600, 274898944, 8.41
113934748672, 114215985152, 281236480, 14.26
251024346112, 251306185728, 281839616, 13.93
313914962944, 313628437504, 286525440, 15.79
152198704128, 152499431936, 300727808, 17.12
149266265088, 149574321152, 308056064, 17.64
176612464640, 176922159616, 309694976, 19.78
414912796672, 414579662848, 333133824, 9.25
74059859968, 74399122432, 339262464, 14.97
235507173888, 235153987584, 353186304, 18.48
335776425472, 336133374464, 356948992, 18.57
38036556800, 37659091968, 377464832, 12.79
149154148352, 149532855296, 378706944, 7.02
42741066240, 43122783744, 381717504, 16.12
417261041664, 417642980864, 381939200, 6.97
64248227840, 64635118080, 386890240, 17.64
138180143104, 138579061248, 398918144, 19.03
16125868544, 15723912192, 401956352, 8.50
131202564608, 131619144704, 416580096, 8.86
19007985152, 18587662848, 420322304, 17.38
336225910272, 335794582016, 431328256, 7.09
219250380288, 219682031104, 431650816, 19.21
345047845888, 344614823936, 433021952, 14.69
159862241280, 160324524544, 462283264, 7.37
461451450880, 460988544000, 462906880, 10.38
50668326400, 50205142016, 463184384, 11.51
211094813184, 211573914112, 479100928, 20.88
181150591488, 181636098048, 485506560, 14.30
217976967680, 217465144832, 511822848, 13.75
254773866496, 254251269120, 522597376, 17.84
74622433280, 74098263552, 524169728, 13.79
241452455936, 241983477760, 531021824, 16.82
158016742400, 157483117056, 533625344, 25.07
226684652544, 227221172224, 536519680, 9.43
415049889280, 414498418688, 551470592, 13.21
111528882688, 112125746688, 596864000, 18.78
177376943616, 177974268928, 597325312, 17.25
138187572736, 138803717120, 616144384, 17.74
406149302784, 405524917760, 624385024, 12.08
310594279936, 309960851456, 633428480, 14.32
410926904832, 410291644416, 635260416, 8.94
184758605312, 185410534400, 651929088, 14.14
67639315968, 66953024000, 686291968, 14.11
200187061248, 199486433280, 700627968, 9.89
443036362240, 442333809664, 702552576, 6.18
34322904064, 35031496192, 708592128, 16.43
320165969920, 320879878144, 713908224, 17.37
47502841856, 46783212544, 719629312, 11.12
252653287424, 253398772224, 745484800, 16.17
35372719616, 34624130560, 748589056, 10.93
266188031488, 265429004288, 759027200, 23.93
281963890176, 282731432448, 767542272, 16.84
19281411072, 20073574912, 792163840, 15.64
449590857728, 448785404928, 805452800, 13.77
13348161024, 14161380864, 813219840, 11.55
39656633856, 40475842048, 819208192, 11.51
184982640640, 185807492608, 824851968, 21.10
151115191296, 151946234880, 831043584, 8.88
474587195392, 475418549248, 831353856, 12.59
142197910016, 141317133312, 880776704, 20.62
82074845696, 82962121728, 887276032, 9.80
75143546368, 76040695296, 897148928, 15.38
179106512896, 180065021952, 958509056, 15.47
68314195968, 69303590400, 989394432, 7.88
181906542592, 180913875456, 992667136, 13.18
5899875328, 6930730496, 1030855168, 23.99
109141785600, 110187176960, 1045391360, 20.46
533625344, 1583868416, 1050243072, 13.57
85505133568, 84447715840, 1057417728, 18.75
213070072320, 214129068544, 1058996224, 11.95
131224338432, 132296402432, 1072064000, 9.91
57956041216, 56877869056, 1078172160, 19.09
281471843840, 280386699776, 1085144064, 17.77
188365619712, 189472008192, 1106388480, 12.80
221750354432, 222859580928, 1109226496, 18.22
257215194624, 258325443584, 1110248960, 16.12
183105718272, 181987730432, 1117987840, 10.17
224582292992, 223462883328, 1119409664, 17.12
260386027520, 259259540992, 1126486528, 14.44
171553296384, 170399767040, 1153529344, 1.77
25034334720, 23841083392, 1193251328, 20.85
204445815296, 203244331008, 1201484288, 22.77
184906954752, 183703915008, 1203039744, 12.39
189268284416, 190482461696, 1214177280, 10.87
10868083200, 9633668096, 1234415104, 12.09
46667744256, 47919002624, 1251258368, 17.40
105203186688, 106467462656, 1264275968, 15.04
11523023360, 12792360960, 1269337600, 6.56
454136886272, 452862754304, 1274131968, 11.56
220535193600, 221809466880, 1274273280, 16.16
211069440, 1505102848, 1294033408, 16.30
141704797696, 143003666432, 1298868736, 22.76
437836711936, 436535736832, 1300975104, 14.75
93547798016, 92238945792, 1308852224, 14.27
106836049408, 108146324480, 1310275072, 12.65
54725575168, 56039540736, 1313965568, 19.65
161316956672, 162645727232, 1328770560, 26.85
192336955904, 193676998144, 1340042240, 12.03
349630618624, 350981448704, 1350830080, 17.73
364080563712, 365431990784, 1351427072, 12.37
218159156224, 219539616768, 1380460544, 15.88
179162915328, 177742721536, 1420193792, 8.96
229517050880, 228085230080, 1431820800, 19.05
297124755456, 298565599744, 1440844288, 19.00
276046559232, 274586435072, 1460124160, 23.84
19525732864, 18059325952, 1466406912, 8.89
27866728960, 29346527744, 1479798784, 12.61
8845481472, 10327052288, 1481570816, 12.57
142695285760, 144194752512, 1499466752, 9.72
144579217920, 146106600448, 1527382528, 15.11
134317441024, 132789669376, 1527771648, 16.86
126395580928, 127955914752, 1560333824, 9.47
294644141056, 293076478976, 1567662080, 10.64
189013678080, 187445756928, 1567921152, 20.48
139933089792, 141502286336, 1569196544, 7.87
257101261824, 255515342336, 1585919488, 10.17
23844541952, 22205170688, 1639371264, 8.00
33480070144, 35134605824, 1654535680, 16.79
4738461184, 6421580288, 1683119104, 4.44
102484048896, 100800482816, 1683566080, 12.02
44306061312, 42620520960, 1685540352, 9.65
4411890176, 6101250560, 1689360384, 7.67
131000186880, 129303795712, 1696391168, 14.49
268933613056, 270657125888, 1723512832, 18.83
99594525184, 97854600192, 1739924992, 18.48
50830014464, 52571274752, 1741260288, 9.23
94818878464, 96582356992, 1763478528, 21.83
27554093056, 29321875968, 1767782912, 22.38
10366098432, 8589021184, 1777077248, 24.23
109450532864, 111230578688, 1780045824, 15.04
40683938304, 42468627968, 1784689664, 22.51
26922983424, 28721150976, 1798167552, 24.13
163989341184, 165814373888, 1825032704, 9.48
268491566592, 270320434176, 1828867584, 10.12
38499771392, 36653934592, 1845836800, 24.05
31172143104, 33018740224, 1846597120, 9.64
214144559104, 215999882752, 1855323648, 25.26
52696521728, 54572070400, 1875548672, 10.09
56336952832, 54458100736, 1878852096, 11.81
223344555520, 225247693824, 1903138304, 7.45
59538853888, 57603003904, 1935849984, 8.81
315380978688, 317320168448, 1939189760, 8.34
168744088576, 170732328960, 1988240384, 13.07
269373064192, 271369027584, 1995963392, 17.71
80303307264, 78262099456, 2041207808, 11.12
267003273728, 269071362048, 2068088320, 12.89
68548097536, 70616539136, 2068441600, 21.54
232028446720, 234105841664, 2077394944, 17.00
217618328576, 219729502720, 2111174144, 7.38
141827101696, 143947586048, 2120484352, 23.42
21304305152, 23434080768, 2129775616, 15.00
338214282240, 336080845824, 2133436416, 10.44
228298870784, 230455885824, 2157015040, 13.09
39238700544, 41410711552, 2172011008, 16.29
294551383552, 296725878272, 2174494720, 14.28
210767781376, 208590373376, 2177408000, 8.40
210875529728, 208680883712, 2194646016, 6.59
90852553216, 88650559488, 2201993728, 22.76
130375167488, 128164269056, 2210898432, 11.57
65724832256, 67943895552, 2219063296, 13.91
140092514304, 142311819264, 2219304960, 18.83
78078435328, 75858240512, 2220194816, 17.80
299998903296, 302234319872, 2235416576, 14.29
243917975552, 246158783488, 2240807936, 11.62
448999538176, 451335071232, 2335533056, 14.44
20890280960, 23225925120, 2335644160, 7.90
79642805248, 81982482432, 2339677184, 24.04
441635393536, 443983884288, 2348490752, 9.41
3975184896, 1622323712, 2352861184, 9.84
222639228416, 224996612096, 2357383680, 15.06
334621001216, 336992359424, 2371358208, 10.50
114784361984, 117178810880, 2394448896, 11.23
183136602112, 180739908096, 2396694016, 14.15
146137895936, 143740701696, 2397194240, 18.48
7552111616, 5137642496, 2414469120, 12.87
112693640192, 115113035776, 2419395584, 11.74
276905093120, 279325406720, 2420313600, 18.65
103196679680, 100772336128, 2424343552, 14.73
381632012288, 379195270656, 2436741632, 17.75
14406781952, 16868434944, 2461652992, 7.80
136922867712, 139391623168, 2468755456, 13.12
260119924736, 262619505152, 2499580416, 9.12
2679066112, 164206080, 2514860032, 18.81
338224764416, 335709406720, 2515357696, 18.27
89664943616, 87136893440, 2528050176, 7.86
207984110592, 210523175936, 2539065344, 7.26
10789511168, 8247765504, 2541745664, 17.02
109862142976, 112416466944, 2554323968, 13.85
42321371136, 39754400256, 2566970880, 20.22
316213419008, 318785160192, 2571741184, 14.56
187126760448, 189711847424, 2585086976, 17.35
247465977856, 250066189824, 2600211968, 9.59
233107490304, 235716893696, 2609403392, 20.04
17628283392, 20245342720, 2617059328, 12.83
33357184000, 30735750656, 2621433344, 15.22
34216309760, 36837827584, 2621517824, 13.49
144794337792, 142149656064, 2644681728, 9.62
386692376576, 389341493760, 2649117184, 10.16
429937305600, 432592204288, 2654898688, 5.68
167923990016, 170582784000, 2658793984, 6.53
42333939712, 45005417472, 2671477760, 16.19
18667831808, 21339346432, 2671514624, 19.71
15916329472, 18595395584, 2679066112, 8.35
24163980800, 26849886720, 2685905920, 7.57
327088640512, 329778130944, 2689490432, 14.58
309101819904, 306375378432, 2726441472, 15.10
405618932736, 408369079808, 2750147072, 20.80
107432442880, 110211844608, 2779401728, 12.38
48194811904, 50978368000, 2783556096, 8.75
441443823104, 438657981440, 2785841664, 11.44
163333776384, 166139675136, 2805898752, 11.13
142690958336, 139877511168, 2813447168, 8.85
61904832000, 64746154496, 2841322496, 13.46
254543617536, 257399224320, 2855606784, 16.85
321123802112, 324001746944, 2877944832, 19.28
119645554688, 122534913024, 2889358336, 12.82
230050490368, 227134229504, 2916260864, 20.10
153540401664, 150610091520, 2930310144, 11.46
131963876864, 134901929984, 2938053120, 7.64
83724388352, 80776148480, 2948239872, 21.38
304217972224, 301245142016, 2972830208, 24.60
438314141696, 435328107520, 2986034176, 13.43
40186083328, 37189502976, 2996580352, 10.67
86283090432, 89350023168, 3066932736, 8.72
60273625600, 63373680128, 3100054528, 10.86
356874557440, 353755356672, 3119200768, 12.90
189360891392, 186234660864, 3126230528, 28.04
46202948096, 43038467584, 3164480512, 12.80
185032855552, 188199630848, 3166775296, 13.59
107759234560, 104564850688, 3194383872, 10.73
274520709632, 277730014720, 3209305088, 14.22
328307128832, 325097340416, 3209788416, 17.00
49827792384, 53048112640, 3220320256, 21.28
42780108288, 39556864000, 3223244288, 13.94
240488821760, 237251203072, 3237618688, 21.93
227621674496, 230903108608, 3281434112, 7.06
424821369856, 428111170048, 3289800192, 10.56
38431246848, 41723011584, 3291764736, 24.20
315550852096, 312249422336, 3301429760, 20.26
99826097152, 103128092672, 3301995520, 7.32
200411097088, 203739411968, 3328314880, 16.49
30726258176, 34061080064, 3334821888, 18.73
3502556672, 156966400, 3345590272, 22.79
19355013120, 15997218304, 3357794816, 6.99
386342950400, 389715994112, 3373043712, 7.60
290348066816, 286973936640, 3374130176, 11.53
252750693888, 249367629824, 3383064064, 18.45
105663174656, 102272286208, 3390888448, 19.54
264550905344, 261156189696, 3394715648, 9.77
25341821952, 28739737600, 3397915648, 12.69
492848002560, 489418827776, 3429174784, 11.77
272378956800, 275823802880, 3444846080, 13.72
428672722944, 425218936320, 3453786624, 8.96
189218351616, 185758672896, 3459678720, 17.01
55882966528, 59344108032, 3461141504, 11.18
84284880384, 80793928704, 3490951680, 13.83
219381874176, 215879317504, 3502556672, 16.16
247402482176, 243891709440, 3510772736, 19.74
47855084032, 44339245056, 3515838976, 10.32
213282677760, 209744945664, 3537732096, 11.15
78536095744, 74963613696, 3572482048, 20.10
191893351424, 188293086208, 3600265216, 19.00
357787393536, 361398808576, 3611415040, 19.67
234661077504, 238276092416, 3615014912, 17.39
33614151680, 37251095040, 3636943360, 8.86
73448698368, 77099631104, 3650932736, 22.52
