372269637632, 372335667712, 66030080, 3.35
17608792576, 17704033280, 95240704, 10.05
140091810304, 140192349696, 100539392, 3.43
734704484352, 734807193088, 102708736, 9.66
608111659520, 608001794560, 109864960, 8.52
634471932928, 634586340864, 114407936, 4.78
568540213760, 568656432128, 116218368, 6.42
463682007552, 463817297920, 135290368, 7.24
89684999168, 89827273216, 142274048, 5.00
706390681088, 706543703552, 153022464, 8.26
125227962880, 125069640192, 158322688, 2.71
390030835200, 389861719040, 169116160, 7.64
172334373888, 172514693120, 180319232, 7.72
745281213952, 745474160128, 192946176, 5.43
395930615808, 396143700992, 213085184, 4.33
720984455680, 720738432512, 246023168, 4.68
128020194816, 127750281216, 269913600, 9.66
701463942656, 701752856576, 288913920, 4.13
64523111936, 64224459264, 298652672, 5.08
46135691776, 45836795904, 298895872, 4.55
36051955200, 36379207168, 327251968, 4.57
592342474240, 591987097600, 355376640, 4.99
168312832512, 167931114496, 381718016, 5.12
536541793792, 536932479488, 390685696, 7.95
627029222912, 626629026816, 400196096, 6.35
268262009344, 268684069888, 422060544, 4.35
70675190784, 71172579840, 497389056, 10.06
303738216448, 303216094208, 522122240, 6.01
451456734208, 451995782656, 539048448, 3.72
198743045632, 199304893952, 561848320, 2.41
352760137728, 353323579392, 563441664, 3.86
723673155072, 724251895296, 578740224, 3.85
636424495616, 635845420032, 579075584, 4.38
159760591360, 160345134592, 584543232, 3.75
536540386304, 535929477120, 610909184, 9.88
567754619904, 568382100480, 627480576, 8.69
677671554560, 678302203904, 630649344, 5.37
627087558144, 626442382336, 645175808, 5.40
298818647552, 298167721472, 650926080, 4.84
403517049856, 404169687040, 652637184, 4.34
564267980800, 564926859264, 658878464, 10.74
484043592192, 483377582592, 666009600, 8.85
12858457088, 12170890752, 687566336, 6.58
273545580032, 274234326016, 688745984, 10.00
61853276672, 62575149568, 721872896, 10.00
299543952896, 300266277376, 722324480, 5.82
66790707200, 67545035776, 754328576, 9.99
350222762496, 351018767360, 796004864, 10.84
550993498624, 551831856128, 838357504, 7.35
728011176960, 728849690112, 838513152, 3.63
212427335680, 211545460224, 881875456, 10.52
394504696832, 395407864320, 903167488, 5.52
323807790080, 324720400896, 912610816, 6.76
25169926656, 24226696704, 943229952, 3.11
457753921024, 458750930944, 997009920, 11.05
444357769728, 445364306432, 1006536704, 3.30
622959213568, 623965971456, 1006757888, 10.45
359614173184, 358596288000, 1017885184, 9.72
355064147968, 356086729216, 1022581248, 5.37
117202885632, 118238843904, 1035958272, 8.21
531502135808, 532548053504, 1045917696, 6.06
607637131264, 608734973952, 1097842688, 3.56
548005046272, 546899508224, 1105538048, 6.26
152184311808, 153316446720, 1132134912, 8.28
30319418368, 31455776256, 1136357888, 3.13
743002251264, 744176771072, 1174519808, 9.75
179891987968, 181074987008, 1182999040, 7.14
396447597568, 395262759936, 1184837632, 3.79
678335759360, 677137998336, 1197761024, 5.54
697163661312, 695952316416, 1211344896, 5.84
535027216896, 536253926912, 1226710016, 2.88
371662064128, 370400291840, 1261772288, 2.65
432737195520, 431470837248, 1266358272, 4.98
742838623744, 741510705664, 1327918080, 4.69
139948550144, 141299557888, 1351007744, 10.73
245181623296, 243824389120, 1357234176, 5.33
163794634752, 165153257472, 1358622720, 5.10
618157299200, 619556399104, 1399099904, 3.82
183081450496, 181677166080, 1404284416, 8.14
483402207232, 484807358464, 1405151232, 6.55
68527857152, 67122223104, 1405634048, 2.87
258291869184, 256873598464, 1418270720, 3.48
724141116928, 722699408896, 1441708032, 9.03
