196748458496, 196748202496, 256000, 4.37
16751691264, 16766248448, 14557184, 8.60
179834578944, 179814831616, 19747328, 1.71
193999579648, 194025312256, 25732608, 7.04
167580767232, 167551135232, 29632000, 11.53
216297735168, 216328117760, 30382592, 8.37
119953222656, 119914734080, 38488576, 6.53
121463033856, 121502338048, 39304192, 4.79
63964145152, 64012900352, 48755200, 2.12
150928875520, 150983592448, 54716928, 5.22
193755350528, 193810935296, 55584768, 7.53
5577969664, 5517090304, 60879360, 8.72
144342051840, 144414372352, 72320512, 5.09
30226011648, 30153562112, 72449536, 6.85
31206976000, 31295466496, 88490496, 8.01
145552291840, 145642071552, 89779712, 10.21
14283564544, 14189451776, 94112768, 6.54
167849136640, 167747714048, 101422592, 7.54
21905651200, 22014971392, 109320192, 7.27
216421810688, 216310455296, 111355392, 7.30
217038409216, 216903088640, 135320576, 5.13
22620909568, 22758884864, 137975296, 9.29
89368160256, 89512955904, 144795648, 2.64
75275413504, 75127026688, 148386816, 8.79
20554235904, 20704911360, 150675456, 4.96
132951667200, 132800861184, 150806016, 7.17
121685881344, 121843720704, 157839360, 9.08
169136446464, 168976715264, 159731200, 3.67
109866369536, 109705709568, 160659968, 1.56
34368142848, 34531266048, 163123200, 5.86
151203879936, 151040387072, 163492864, 3.15
7934094848, 8103011328, 168916480, 9.42
88649852416, 88823084032, 173231616, 5.32
111368153088, 111190351872, 177801216, 3.84
86410146816, 86587986432, 177839616, 6.69
141678727168, 141857331200, 178604032, 5.14
172277648896, 172067649536, 209999360, 10.94
205222671360, 205444622336, 221950976, 8.15
43514040832, 43292051456, 221989376, 2.58
103325317120, 103096947200, 228369920, 6.45
32337806848, 32107173376, 230633472, 5.25
91096219648, 91329656320, 233436672, 6.71
61228078592, 60993687552, 234391040, 6.23
172951355392, 172716673536, 234681856, 7.78
174355165696, 174607631872, 252466176, 2.37
9330130432, 9586819072, 256688640, 11.00
16334949376, 16074008576, 260940800, 11.76
106904393216, 107173016064, 268622848, 9.94
130588500480, 130861836288, 273335808, 8.07
13909370368, 13633640448, 275729920, 9.48
159210141696, 158931692032, 278449664, 4.79
116300035072, 116016280064, 283755008, 1.85
95066680832, 94719170048, 347510784, 2.90
188842728960, 188493810688, 348918272, 7.44
199195548160, 199546277376, 350729216, 4.90
192913249280, 192559709696, 353539584, 10.44
218865163776, 218498919424, 366244352, 8.86
122091250688, 121724322816, 366927872, 5.29
33737434112, 34107653120, 370219008, 9.19
57911479296, 57535719936, 375759360, 6.54
177011071488, 177391996928, 380925440, 11.68
44206336000, 44592340992, 386004992, 6.96
62618906624, 62229387776, 389518848, 7.91
148083566080, 148480094720, 396528640, 7.90
130436570112, 130837205504, 400635392, 3.92
16641851904, 16237719040, 404132864, 2.75
204482553856, 204908243968, 425690112, 7.40
209230661632, 208791750144, 438911488, 6.67
184868070400, 185315990016, 447919616, 6.78
116572026368, 117023740928, 451714560, 6.90
7907259904, 7449053696, 458206208, 10.07
10227263488, 9756153856, 471109632, 1.88
185009977856, 184534978560, 474999296, 3.04
122967146496, 122488641536, 478504960, 8.59
7565410816, 8045061632, 479650816, 3.56
6472249344, 5990843392, 481405952, 6.43
151853064192, 152338818560, 485754368, 7.66
102880777216, 102390851584, 489925632, 7.18
163022675968, 163515570176, 492894208, 7.97
206237956608, 205739943424, 498013184, 10.41
