#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st31500541as_write.csv
0.25, 0.52
0.75, 0.07
1.25, 0.46
1.75, 0.42
2.25, 0.85
2.75, 1.63
3.25, 2.42
3.75, 3.42
4.25, 3.01
4.75, 2.77
5.25, 2.92
5.75, 3.50
6.25, 4.01
6.75, 5.23
7.25, 5.68
7.75, 5.69
8.25, 4.79
8.75, 4.19
9.25, 4.51
9.75, 4.89
10.25, 7.74
10.75, 6.15
11.25, 3.62
11.75, 2.74
12.25, 2.13
12.75, 1.93
13.25, 1.93
13.75, 1.58
14.25, 1.00
14.75, 0.73
15.25, 0.71
15.75, 0.76
16.25, 0.63
16.75, 0.52
17.25, 0.46
17.75, 0.48
18.25, 0.49
18.75, 0.50
19.25, 0.44
19.75, 0.43
20.25, 0.53
20.75, 0.53
21.25, 0.42
21.75, 0.30
22.25, 0.21
22.75, 0.17
23.25, 0.14
23.75, 0.15
24.25, 0.08
24.75, 0.09
25.25, 0.03
25.75, 0.04
26.25, 0.06
26.75, 0.04
27.25, 0.05
27.75, 0.06
28.25, 0.08
28.75, 0.06
29.25, 0.10
29.75, 0.09
30.25, 0.11
30.75, 0.16
31.25, 0.08
31.75, 0.03
32.25, 0.04
32.75, 0.07
33.25, 0.10
33.75, 0.09
34.25, 0.06
34.75, 0.05
35.25, 0.03
35.75, 0.01
36.25, 0.01
36.75, 0.01
37.25, 0.01
37.75, 0.01
38.25, 0.02
38.75, 0.01
39.25, 0.00
39.75, 0.01
40.25, 0.03
40.75, 0.00
41.25, 0.01
41.75, 0.02
42.25, 0.01
42.75, 0.00
43.25, 0.01
43.75, 0.00
44.25, 0.02
44.75, 0.01
45.25, 0.01
45.75, 0.01
46.25, 0.01
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
