43845690368, 43845824512, 134144, 6.75
21707556864, 21708452864, 896000, 3.46
34753904640, 34757143552, 3238912, 8.55
46061785088, 46065300480, 3515392, 5.82
22197230592, 22201904128, 4673536, 5.49
4137449472, 4145193984, 7744512, 5.11
34038084608, 34028667904, 9416704, 10.05
32942536704, 32932729856, 9806848, 7.97
12807003136, 12817331200, 10328064, 8.34
7818292224, 7828828160, 10535936, 6.11
10613013504, 10601595904, 11417600, 9.06
45750739968, 45762305024, 11565056, 4.66
25450909696, 25437159424, 13750272, 8.92
33442565120, 33428444160, 14120960, 5.45
15575790592, 15590092800, 14302208, 7.33
5040726016, 5056324608, 15598592, 5.79
32582155264, 32598345728, 16190464, 4.87
4307759104, 4325203968, 17444864, 5.59
28882820096, 28900488192, 17668096, 8.90
35624467456, 35644407808, 19940352, 5.81
35662284800, 35682573312, 20288512, 3.84
21865992192, 21886458880, 20466688, 7.11
41385393152, 41364508672, 20884480, 6.57
12360083456, 12381158400, 21074944, 4.15
8849511424, 8825805824, 23705600, 4.56
20472712192, 20496912384, 24200192, 10.03
39645133824, 39619422208, 25711616, 4.13
29868438528, 29842537472, 25901056, 4.69
8017755136, 7991818240, 25936896, 8.00
33008482304, 32982145024, 26337280, 7.26
8991825920, 8963935232, 27890688, 5.87
43970267136, 43998520320, 28253184, 8.39
45596302336, 45624942592, 28640256, 3.82
29847203840, 29818482688, 28721152, 5.32
35462267904, 35430173696, 32094208, 6.43
30699960320, 30732114944, 32154624, 4.28
40915919872, 40948295680, 32375808, 3.33
26216953856, 26253069312, 36115456, 7.24
20284957696, 20321324032, 36366336, 3.85
18216401920, 18252793856, 36391936, 3.68
5197796352, 5160649728, 37146624, 9.73
14811783168, 14771251200, 40531968, 9.74
35599459328, 35643832320, 44372992, 3.02
41121007616, 41166021632, 45014016, 5.23
6912624640, 6867406848, 45217792, 5.07
22271618048, 22224835584, 46782464, 6.70
43662279680, 43709531136, 47251456, 6.13
42972279808, 42924998656, 47281152, 9.28
13956066304, 14003656704, 47590400, 9.15
855715840, 807937024, 47778816, 9.21
433593344, 481831936, 48238592, 10.44
34610713600, 34561483776, 49229824, 8.18
31984465920, 32034782208, 50316288, 5.09
9996352512, 10046740480, 50387968, 6.01
2443065344, 2391971840, 51093504, 3.89
40681267200, 40733501440, 52234240, 10.15
42601353216, 42549090304, 52262912, 5.11
29903809536, 29956918272, 53108736, 2.57
14777569280, 14724384768, 53184512, 4.83
24611081216, 24556997632, 54083584, 3.49
21461782528, 21407312896, 54469632, 5.63
24224203776, 24169262080, 54941696, 8.77
21939731456, 21996465152, 56733696, 7.79
45365113856, 45421896704, 56782848, 4.99
42107333632, 42164966400, 57632768, 8.66
569948160, 512234496, 57713664, 10.07
12200040448, 12258413568, 58373120, 4.98
41845466112, 41786038272, 59427840, 7.10
9814817792, 9755237376, 59580416, 10.05
527581184, 467953664, 59627520, 8.89
24246579200, 24307288064, 60708864, 8.42
38887695360, 38950136832, 62441472, 5.74
45054542848, 45118533632, 63990784, 8.54
6217472000, 6150693888, 66778112, 10.51
3402187776, 3470121984, 67934208, 4.24
22871584768, 22939959296, 68374528, 5.00
3784348672, 3853134848, 68786176, 10.81
22952026112, 23021734912, 69708800, 7.63
14673610752, 14602690560, 70920192, 7.51
38709023744, 38637325312, 71698432, 6.95
33748630528, 33820989440, 72358912, 3.14
26510741504, 26437179392, 73562112, 6.86
28663497728, 28737623040, 74125312, 10.27
41406560256, 41482089472, 75529216, 9.92
19887469568, 19810657280, 76812288, 4.33
23720471552, 23797817344, 77345792, 2.71
45111230464, 45032952832, 78277632, 7.37
41174279168, 41095408640, 78870528, 10.53
35790453760, 35710407680, 80046080, 7.02
971245568, 1051305984, 80060416, 5.69
36467186688, 36386835456, 80351232, 9.43
28760996864, 28680412160, 80584704, 6.07
15084947456, 15168020480, 83073024, 7.56
13599592448, 13682853888, 83261440, 3.85
39937342464, 40023164928, 85822464, 10.63
13007221760, 12919374848, 87846912, 5.51
2375343104, 2463608832, 88265728, 10.72
20170576896, 20260401152, 89824256, 6.15
17533887488, 17623926784, 90039296, 5.65
19079392256, 19172710400, 93318144, 5.12
13285245952, 13379437568, 94191616, 4.92
35418390528, 35513110528, 94720000, 5.14
4286472192, 4191116288, 95355904, 8.06
41756996608, 41661372416, 95624192, 8.50
10024339456, 9924712448, 99627008, 4.08
42256897024, 42157104128, 99792896, 11.28
8958863360, 8855584768, 103278592, 3.21
28495548416, 28599024640, 103476224, 10.70
5824840704, 5720627200, 104213504, 5.62
41390726144, 41285011456, 105714688, 3.59
34849353728, 34742649856, 106703872, 4.18
4788614144, 4681569280, 107044864, 9.68
38187045888, 38294553600, 107507712, 4.58
5370533888, 5479638016, 109104128, 6.49
742621184, 852120576, 109499392, 4.49
15182310400, 15292051456, 109741056, 10.83
16173408256, 16063524864, 109883392, 10.21
24897060864, 25007960064, 110899200, 8.58
20037470208, 19925723136, 111747072, 6.89
38454691840, 38337699840, 116992000, 6.56
34325982208, 34208717824, 117264384, 3.62
30752822272, 30872045568, 119223296, 7.36
11265980416, 11386102784, 120122368, 9.00
15833058304, 15954831360, 121773056, 6.92
1941225472, 2063041536, 121816064, 3.23
40409711616, 40533400576, 123688960, 9.64
40984918016, 41109108736, 124190720, 6.59
36579632128, 36455408640, 124223488, 9.70
25865026560, 25991645184, 126618624, 7.66
10265476096, 10135682048, 129794048, 7.54
6162923520, 6032305152, 130618368, 5.22
22436022272, 22567375872, 131353600, 8.38
14318054400, 14450450432, 132396032, 6.79
23249334272, 23115959296, 133374976, 10.44
1614689280, 1749260288, 134571008, 4.28
29265118208, 29130471424, 134646784, 10.76
43437770752, 43573727232, 135956480, 8.24
23143018496, 23281324032, 138305536, 4.77
23918175232, 24057244672, 139069440, 6.62
43096840192, 43235988480, 139148288, 4.35
2471393280, 2611178496, 139785216, 9.44
33152010240, 33292102656, 140092416, 9.95
19978940416, 19837065216, 141875200, 7.84
6378029056, 6519937024, 141907968, 7.18
28267782144, 28410176512, 142394368, 10.32
3005797376, 3148845056, 143047680, 7.14
33561954304, 33707277312, 145323008, 6.83
41421345792, 41566835712, 145489920, 4.54
20871490560, 20725971968, 145518592, 9.07
20076874752, 19930085376, 146789376, 10.90
20459754496, 20312070144, 147684352, 5.98
41840385024, 41989297152, 148912128, 10.06
14315813888, 14465536000, 149722112, 11.06
15395775488, 15546083328, 150307840, 9.28
21959152640, 21808287744, 150864896, 8.01
43362481152, 43211495424, 150985728, 7.15
39107733504, 38956285952, 151447552, 3.65
37752200192, 37600218112, 151982080, 5.38
3182895104, 3029093376, 153801728, 5.30
26952323072, 26797752320, 154570752, 8.14
38417037312, 38262395904, 154641408, 6.21
16583175168, 16428518400, 154656768, 5.61
4739801088, 4583461888, 156339200, 10.06
35340774400, 35497184256, 156409856, 5.17
14053730304, 14211287040, 157556736, 6.28
28352011264, 28193160192, 158851072, 8.73
7706146816, 7547155456, 158991360, 9.82
15165170688, 15005587456, 159583232, 3.55
30431838208, 30592901120, 161062912, 10.69
28056310784, 28218170368, 161859584, 3.57
8051880960, 8215001088, 163120128, 4.66
870122496, 706695168, 163427328, 6.91
37322152960, 37158385664, 163767296, 3.36
8578114560, 8741970944, 163856384, 3.11
21248677888, 21082769408, 165908480, 11.10
7975987200, 7809968128, 166019072, 4.20
9450490880, 9283375104, 167115776, 9.30
1135843328, 968101888, 167741440, 5.25
6694006784, 6862612480, 168605696, 9.97
201781248, 372852736, 171071488, 8.17
43932741632, 43759741952, 172999680, 7.72
9780141056, 9954281472, 174140416, 4.10
12327176192, 12152439808, 174736384, 3.59
27344865280, 27520248832, 175383552, 10.59
25086824448, 25263145984, 176321536, 8.23
20912245760, 21089409024, 177163264, 9.41
8034373632, 7856655360, 177718272, 6.84
43565408256, 43387411456, 177996800, 3.93
37688407040, 37509979136, 178427904, 11.16
44642259968, 44820770816, 178510848, 5.82
11559967744, 11380306944, 179660800, 10.04
15447445504, 15627701248, 180255744, 7.68
44331352064, 44513401856, 182049792, 6.25
10951565312, 11133754368, 182189056, 4.57
118134784, 300920832, 182786048, 5.43
18195089408, 18377943040, 182853632, 3.92
39596604416, 39413731328, 182873088, 8.51
31446310912, 31630242816, 183931904, 7.40
45848252416, 46032314368, 184061952, 4.84
25975291904, 25790185472, 185106432, 6.44
33328243712, 33141951488, 186292224, 4.11
33609736192, 33421192192, 188544000, 3.26
28118443008, 27929407488, 189035520, 6.36
13410434048, 13599592448, 189158400, 7.11
7070534656, 6880747520, 189787136, 7.28
2746617856, 2937857024, 191239168, 5.87
7073006592, 6880402432, 192604160, 3.21
12843521024, 12647218176, 196302848, 8.27
15256920064, 15060360192, 196559872, 7.77
42541107200, 42737894400, 196787200, 9.62
16142449664, 15944670208, 197779456, 4.36
17931536384, 18131217408, 199681024, 4.33
43797681152, 43597831168, 199849984, 7.56
36708844544, 36912209920, 203365376, 4.93
32565050368, 32771075072, 206024704, 9.31
18773142528, 18566917120, 206225408, 10.01
44534080512, 44327499776, 206580736, 3.98
45512451072, 45719771136, 207320064, 10.99
15894549504, 16102652928, 208103424, 5.75
18590003200, 18799502336, 209499136, 6.51
5519109120, 5729249280, 210140160, 4.03
2036898816, 2247747584, 210848768, 8.34
51901440, 263280640, 211379200, 5.47
19542774784, 19331295232, 211479552, 6.48
14304019456, 14515668992, 211649536, 5.66
12547424256, 12335508480, 211915776, 6.58
22862364672, 22648435712, 213928960, 7.41
41731646464, 41948873728, 217227264, 10.99
10143821824, 9925672960, 218148864, 8.14
16524509184, 16305809408, 218699776, 9.89
42580158464, 42799391744, 219233280, 4.36
43425662976, 43203667968, 221995008, 4.15
10941821952, 11165659136, 223837184, 5.59
24039490560, 24263525376, 224034816, 4.13
7205894144, 7430761472, 224867328, 11.08
3125383168, 3351369728, 225986560, 8.27
13594866688, 13368680448, 226186240, 7.13
6410127360, 6637976576, 227849216, 6.59
32822559744, 32593010688, 229549056, 10.37
6402433024, 6172822528, 229610496, 4.75
298317824, 68460544, 229857280, 7.35
44214635520, 44445133824, 230498304, 7.40
20426084352, 20195386368, 230697984, 7.44
38168011776, 37936231424, 231780352, 10.67
39219134464, 39451064320, 231929856, 7.72
1026131968, 1258546176, 232414208, 5.21
14886071296, 15118581760, 232510464, 5.95
8539347968, 8305744896, 233603072, 9.15
37476076544, 37240829952, 235246592, 10.85
252867584, 489995264, 237127680, 5.24
3641925632, 3880032256, 238106624, 8.59
20546324480, 20307064832, 239259648, 11.92
14075165696, 13834877952, 240287744, 6.40
938941440, 1180254208, 241312768, 9.63
5181048832, 5422395392, 241346560, 5.95
41861603328, 41619183616, 242419712, 9.62
17637600256, 17881470976, 243870720, 5.31
33274363904, 33519060992, 244697088, 5.12
23304081408, 23058736128, 245345280, 5.78
42350937088, 42596442112, 245505024, 5.33
1318426624, 1565789184, 247362560, 4.46
25190660096, 25438968832, 248308736, 8.16
25972435968, 26222680064, 250244096, 7.63
44842834944, 45093896192, 251061248, 9.69
17801713664, 18053089280, 251375616, 4.55
6848226304, 6596294656, 251931648, 5.92
39302197248, 39554544640, 252347392, 3.94
10962795520, 10709454848, 253340672, 9.84
23276184576, 23022188544, 253996032, 9.76
3367899136, 3112126464, 255772672, 4.50
9699978240, 9957618688, 257640448, 7.53
43141357568, 42881961984, 259395584, 11.03
4331168768, 4591251456, 260082688, 6.30
7458259968, 7197619200, 260640768, 3.19
35981843456, 36243863552, 262020096, 11.29
22142734336, 22406067200, 263332864, 5.69
5678991360, 5414986752, 264004608, 10.57
42193716224, 41929358336, 264357888, 8.95
16028135424, 16293588992, 265453568, 4.20
18539884544, 18805441536, 265556992, 7.68
3734589440, 3467957248, 266632192, 7.25
7624534016, 7356920832, 267613184, 3.88
7910516736, 8178390016, 267873280, 9.70
2928525312, 3197428736, 268903424, 4.72
28559853568, 28290214912, 269638656, 10.05
42403472384, 42131663872, 271808512, 11.46
18299336704, 18027409408, 271927296, 12.13
33939499008, 33663532032, 275966976, 10.87
11538636800, 11816142848, 277506048, 3.77
19737521152, 19459676160, 277844992, 8.23
43608986624, 43889217536, 280230912, 8.97
7313360896, 7594896384, 281535488, 6.02
118751232, 400288768, 281537536, 4.04
24476773376, 24195063808, 281709568, 6.32
7996876800, 7715017728, 281859072, 10.24
11646543872, 11364532224, 282011648, 9.25
16414551040, 16697039872, 282488832, 3.86
43803082752, 43519429632, 283653120, 5.71
13521708032, 13806186496, 284478464, 4.12
20087455744, 19801582592, 285873152, 9.58
2070193152, 2358898688, 288705536, 7.58
7965211648, 8254104576, 288892928, 5.14
23859038208, 24148150272, 289112064, 4.87
5167737856, 4877126656, 290611200, 10.44
14786318336, 15077697536, 291379200, 10.52
7433856000, 7142335488, 291520512, 3.48
25861002240, 25568796672, 292205568, 9.00
24417642496, 24122269696, 295372800, 11.45
41755595776, 41459278848, 296316928, 10.87
14260168704, 13963485184, 296683520, 8.52
15422255104, 15720247296, 297992192, 6.70
35582782464, 35881385984, 298603520, 9.63
19514206208, 19813471232, 299265024, 5.58
37254884352, 37555117056, 300232704, 6.45
43866553344, 44168303616, 301750272, 4.48
38200961024, 37897577472, 303383552, 6.46
4436326400, 4739888128, 303561728, 10.60
41528989696, 41223365632, 305624064, 5.26
29241234432, 29546995712, 305761280, 10.21
42739666944, 43048027136, 308360192, 10.19
11773351936, 11464981504, 308370432, 7.89
10691108864, 10382722048, 308386816, 7.14
20260401152, 20569682944, 309281792, 10.50
32298448896, 31984619520, 313829376, 11.12
24466816000, 24152912896, 313903104, 10.56
17596444672, 17915288576, 318843904, 4.70
23846497280, 24165598208, 319100928, 9.03
28053416960, 27733001216, 320415744, 5.70
30818900992, 31141353472, 322452480, 10.62
19939853312, 19617296384, 322556928, 5.40
29479410688, 29803270144, 323859456, 5.74
13576857600, 13901111296, 324253696, 3.64
30411141120, 30085881856, 325259264, 10.04
25159838720, 24833143808, 326694912, 10.93
27060048896, 26732836864, 327212032, 8.99
32355767296, 32027909120, 327858176, 11.27
2021894144, 1692272640, 329621504, 4.98
15340734464, 15010033664, 330700800, 11.44
33599436800, 33930462208, 331025408, 6.31
9298143232, 9629219840, 331076608, 8.54
29298385920, 28967157760, 331228160, 6.74
12360991744, 12693350400, 332358656, 6.43
4890006528, 5222529024, 332522496, 9.59
41663489024, 41997429760, 333940736, 11.61
5663579136, 5328934912, 334644224, 5.77
6926966784, 6592189440, 334777344, 11.51
33962497024, 34297537536, 335040512, 6.42
42446038016, 42110831616, 335206400, 4.84
42491276288, 42826675200, 335398912, 5.97
12825367552, 13161341952, 335974400, 9.15
38973481984, 39309586432, 336104448, 8.36
7284840448, 6947838976, 337001472, 8.13
2678204416, 2337107968, 341096448, 5.41
14560785408, 14219355136, 341430272, 11.73
11722804224, 11380319232, 342484992, 8.31
1481317376, 1824979968, 343662592, 6.17
4932934656, 4586417152, 346517504, 6.77
43076299776, 42728616960, 347682816, 9.73
28359731200, 28011934720, 347796480, 8.97
38829710336, 38481722368, 347987968, 6.42
5704286208, 6052435968, 348149760, 8.72
21124419584, 20775559168, 348860416, 10.14
21421021184, 21771217920, 350196736, 5.27
33909241856, 34259516416, 350274560, 8.60
30219200512, 29868438528, 350761984, 4.70
34705210368, 35056004096, 350793728, 7.48
41211910144, 40860725248, 351184896, 10.85
44292477952, 43940836352, 351641600, 8.05
32713589760, 32361757696, 351832064, 5.76
17256554496, 17611037696, 354483200, 11.78
6478427136, 6833137664, 354710528, 10.43
5681116160, 5326064640, 355051520, 11.31
5516833792, 5161781248, 355052544, 11.03
3443850240, 3087416320, 356433920, 6.82
22695470080, 23052372992, 356902912, 5.89
1736615936, 2096148480, 359532544, 7.42
44488604672, 44848491520, 359886848, 6.86
15298592768, 14938193920, 360398848, 6.48
33448413184, 33087198208, 361214976, 4.88
21604999168, 21967044608, 362045440, 7.07
18632328192, 18270039040, 362289152, 4.02
2389781504, 2753912832, 364131328, 4.75
26420067328, 26785857536, 365790208, 10.52
39894073344, 40260040704, 365967360, 10.41
21771217920, 21405046784, 366171136, 13.04
45531564032, 45898952704, 367388672, 9.01
1540636672, 1909932032, 369295360, 12.75
14886866944, 15256516608, 369649664, 4.21
13963485184, 13592916992, 370568192, 8.98
14337135616, 14708137984, 371002368, 9.88
8465321984, 8093882368, 371439616, 9.15
1261422592, 889676800, 371745792, 6.06
25956758528, 26328914944, 372156416, 8.12
737394688, 363968512, 373426176, 11.63
36853438464, 37228100608, 374662144, 11.84
508914688, 883795968, 374881280, 9.07
42012981248, 42388475904, 375494656, 4.46
42194631680, 41818680320, 375951360, 5.60
34783526912, 35160683520, 377156608, 10.53
45541481472, 45919154176, 377672704, 11.15
23163705344, 22785587200, 378118144, 13.58
21180999680, 21559361536, 378361856, 8.29
3734270976, 3355738112, 378532864, 8.16
1816030208, 2195495936, 379465728, 8.37
19993320448, 20373652480, 380332032, 11.67
26212359168, 26593520640, 381161472, 8.76
43911221248, 44292477952, 381256704, 8.56
36923198464, 37306501120, 383302656, 8.11
3607734272, 3223786496, 383947776, 8.11
36312807424, 35926092800, 386714624, 4.54
9323614208, 9712480256, 388866048, 6.42
15863378944, 16252306432, 388927488, 3.90
11376671744, 11765800960, 389129216, 6.23
23112158208, 22722706432, 389451776, 4.25
19277217792, 19668639744, 391421952, 6.36
6686666752, 7079196672, 392529920, 4.12
3376427008, 3769704448, 393277440, 6.21
43851890688, 44246486016, 394595328, 7.03
18004475904, 17608859648, 395616256, 12.95
32730136576, 32333151232, 396985344, 9.07
36026504192, 36425889792, 399385600, 9.53
43449734144, 43850243072, 400508928, 10.88
18636434432, 19037231104, 400796672, 11.54
19848794112, 20249862144, 401068032, 11.19
29896307712, 29494354944, 401952768, 12.01
6233751552, 6636014592, 402263040, 5.61
6298998784, 5896115200, 402883584, 8.25
39528552448, 39932860416, 404307968, 4.79
7857538048, 7451978752, 405559296, 10.60
14995787776, 15403389952, 407602176, 5.30
45480396800, 45888227328, 407830528, 3.98
6454002688, 6861915136, 407912448, 6.98
6537722880, 6127716352, 410006528, 8.35
18005196800, 18415412224, 410215424, 9.73
36121641984, 35711408128, 410233856, 8.52
30142817280, 29731740672, 411076608, 8.82
42132557824, 41721069568, 411488256, 5.83
39190360064, 39601861632, 411501568, 4.46
4204912640, 4618193920, 413281280, 9.57
22060728320, 22474378240, 413649920, 7.80
27876927488, 28290760704, 413833216, 11.88
19884984320, 20300947456, 415963136, 8.80
17778023424, 18195089408, 417065984, 4.57
13983824896, 13566175232, 417649664, 6.51
40518130688, 40937492480, 419361792, 5.63
8290808832, 8710953984, 420145152, 9.34
42338476032, 42758733824, 420257792, 9.82
37796718592, 37375143936, 421574656, 5.47
39893250048, 39471082496, 422167552, 8.10
27962828800, 28386588672, 423759872, 7.82
33734917120, 34159057920, 424140800, 10.23
8133846016, 7709572096, 424273920, 7.45
14985824256, 14561176576, 424647680, 9.54
25697812480, 26122619904, 424807424, 9.35
21846129664, 22271293440, 425163776, 9.23
30854222848, 30428388352, 425834496, 7.79
30148623360, 29722168320, 426455040, 6.84
20488373248, 20061648896, 426724352, 7.30
44047075328, 43619231744, 427843584, 9.42
24737951744, 24309725184, 428226560, 4.20
40114366464, 39685741568, 428624896, 7.70
