35929395200, 35929319424, 75776, 16.70
21474201600, 21474098176, 103424, 12.54
47077921280, 47080253952, 2332672, 13.38
14993491456, 14991015424, 2476032, 9.87
17633713664, 17636829696, 3116032, 11.51
61684868096, 61688416256, 3548160, 13.39
19306813952, 19310481408, 3667456, 7.23
15654929408, 15658674176, 3744768, 6.86
48267445760, 48274560512, 7114752, 7.60
10510407168, 10503147008, 7260160, 16.54
27080011776, 27087546880, 7535104, 9.01
27999345664, 28010230784, 10885120, 16.25
43624595968, 43613441024, 11154944, 14.69
34109359104, 34098046976, 11312128, 18.09
15465664000, 15452772352, 12891648, 12.44
14873238528, 14859456000, 13782528, 15.17
13094319104, 13080388096, 13931008, 7.48
41713537536, 41698269696, 15267840, 17.25
45788561408, 45804974592, 16413184, 8.72
19079728640, 19096354304, 16625664, 11.62
29111456256, 29129056768, 17600512, 14.55
24202112512, 24183616000, 18496512, 10.20
8406110720, 8424668672, 18557952, 17.33
29456099328, 29475256320, 19156992, 14.75
18173524480, 18193752064, 20227584, 12.56
10344419328, 10364653056, 20233728, 10.13
31592913408, 31572385792, 20527616, 12.34
52419906560, 52398552064, 21354496, 17.81
34255099904, 34276506624, 21406720, 14.52
32126608896, 32104392704, 22216192, 12.14
16089542656, 16067120640, 22422016, 8.53
38216993280, 38239944192, 22950912, 11.51
3460619264, 3437322752, 23296512, 14.97
22085003776, 22108654592, 23650816, 6.82
48367071232, 48342060032, 25011200, 15.81
26430228480, 26455285760, 25057280, 11.77
4523132416, 4549040128, 25907712, 13.06
22400569856, 22427249152, 26679296, 14.63
1117254144, 1090343936, 26910208, 15.97
48117510656, 48090314752, 27195904, 16.79
573282816, 600979456, 27696640, 12.44
50356576256, 50327830016, 28746240, 10.33
29124143104, 29094470656, 29672448, 11.74
69344517120, 69313981952, 30535168, 13.99
23724634112, 23755211264, 30577152, 9.59
33436765696, 33404909056, 31856640, 13.66
28418069504, 28385841664, 32227840, 11.08
24602030080, 24634953728, 32923648, 14.44
5074651136, 5041494016, 33157120, 12.45
57454554624, 57487995904, 33441280, 7.65
9019550720, 9053910016, 34359296, 10.52
48084873216, 48119809536, 34936320, 11.24
1613399040, 1648361472, 34962432, 10.72
19726566912, 19762102272, 35535360, 10.91
23508956672, 23473064448, 35892224, 11.14
37333485568, 37369670144, 36184576, 14.93
53768645120, 53731842560, 36802560, 7.40
15715460608, 15677523968, 37936640, 8.59
8075871232, 8114474496, 38603264, 16.76
13248215552, 13287235072, 39019520, 15.22
64343382528, 64382561792, 39179264, 14.06
4005120512, 4045627392, 40506880, 12.98
62064819200, 62023809536, 41009664, 13.20
16925608960, 16882524672, 43084288, 16.99
4662922240, 4707613184, 44690944, 11.33
15048317952, 15003204096, 45113856, 9.94
60069564416, 60024113664, 45450752, 8.76
10491185664, 10444358144, 46827520, 8.11
15871627264, 15824621056, 47006208, 14.56
6016996352, 6064729088, 47732736, 15.45
26646008320, 26694127104, 48118784, 11.88
15338889728, 15387152384, 48262656, 6.92
31782380032, 31731057152, 51322880, 10.31
14360651776, 14308603392, 52048384, 7.18
41028915712, 40975694336, 53221376, 10.56
9426624000, 9371627008, 54996992, 13.12
25065117696, 25120324608, 55206912, 9.71
54490554880, 54546155520, 55600640, 7.39
27114385408, 27171415552, 57030144, 13.03
21048594944, 21105720832, 57125888, 19.12
10198376448, 10256749056, 58372608, 18.28
31958484480, 32017117184, 58632704, 10.94
29290809344, 29231855616, 58953728, 13.10
8201900032, 8261625856, 59725824, 14.05
25275739136, 25213922304, 61816832, 7.03
64834711040, 64897232896, 62521856, 15.22
34757923840, 34695065088, 62858752, 12.91
29396151296, 29331821568, 64329728, 11.30
56318368256, 56253602816, 64765440, 10.23
16168524800, 16234155520, 65630720, 13.67
71473909248, 71408134656, 65774592, 8.76
4008010240, 3941416448, 66593792, 10.98
60650366976, 60583487488, 66879488, 12.70
1556561408, 1623697408, 67136000, 14.13
16744309248, 16677144576, 67164672, 12.65
17842114560, 17774721024, 67393536, 13.10
28309128192, 28241539072, 67589120, 13.55
19940725760, 19872805888, 67919872, 13.46
21628033024, 21698043904, 70010880, 9.63
14204397568, 14133750784, 70646784, 20.26
26493550592, 26564440576, 70889984, 13.03
17637697536, 17708950016, 71252480, 15.96
14814525440, 14886197760, 71672320, 11.15
45297790976, 45224105984, 73684992, 12.00
18014366720, 17940131328, 74235392, 12.97
31982377984, 32058548224, 76170240, 10.53
3091340800, 3015127040, 76213760, 12.69
23534533632, 23455669248, 78864384, 6.72
15477580800, 15398292480, 79288320, 7.92
42014379520, 42094172672, 79793152, 16.40
25546215936, 25626148864, 79932928, 12.94
114603520, 196021760, 81418240, 11.20
58039569408, 58121651200, 82081792, 13.91
52975346688, 52892840448, 82506240, 7.78
2140848640, 2058023424, 82825216, 14.24
25072964096, 25156537856, 83573760, 15.99
16247197184, 16331019776, 83822592, 11.41
69056152576, 68971814912, 84337664, 8.44
21383076864, 21467682304, 84605440, 15.47
32754848768, 32669874176, 84974592, 11.65
27288688128, 27202369536, 86318592, 11.84
6248668160, 6162320384, 86347776, 10.72
11942154240, 12029210112, 87055872, 7.48
24515068416, 24603875328, 88806912, 11.32
22117582336, 22028624384, 88957952, 16.52
10491060736, 10401588224, 89472512, 13.17
17768935936, 17678919168, 90016768, 19.14
4506660352, 4597762560, 91102208, 12.02
8119166976, 8212361216, 93194240, 9.43
15977368064, 15883581952, 93786112, 8.11
36152133120, 36058248192, 93884928, 11.01
32280195072, 32186260480, 93934592, 18.33
73102353408, 73196471808, 94118400, 12.84
23208129024, 23302327808, 94198784, 15.07
4484579328, 4579663360, 95084032, 14.93
4798551552, 4703235072, 95316480, 10.47
16619617280, 16522443264, 97174016, 12.81
42227393536, 42130216960, 97176576, 11.30
3326750208, 3228828672, 97921536, 8.02
36454708736, 36553418752, 98710016, 12.40
2737465856, 2638590464, 98875392, 7.73
14466586624, 14565943296, 99356672, 12.36
26498572288, 26399195136, 99377152, 17.21
35592351744, 35492558848, 99792896, 12.41
21045165056, 20945282048, 99883008, 23.01
39409900544, 39310016000, 99884544, 15.29
30567981568, 30668130304, 100148736, 6.75
2919283712, 2818555904, 100727808, 12.00
55379047424, 55278098432, 100948992, 14.25
775037440, 876860928, 101823488, 9.52
50281244160, 50383478272, 102234112, 15.39
4721023488, 4824139776, 103116288, 17.23
2721291264, 2617964544, 103326720, 6.23
28654158336, 28758338560, 104180224, 12.31
18619683328, 18515440128, 104243200, 10.88
59418310656, 59311892480, 106418176, 14.46
53081515008, 53192502272, 110987264, 14.63
4701352960, 4812547072, 111194112, 13.39
15659427328, 15546953728, 112473600, 7.23
10795466240, 10908797952, 113331712, 17.25
26700807680, 26587006464, 113801216, 12.47
41264873472, 41150975488, 113897984, 16.89
9143599616, 9029435392, 114164224, 16.85
42913533440, 42799190016, 114343424, 14.55
2099663360, 1985059840, 114603520, 10.91
53018603008, 53133601792, 114998784, 14.35
40522972160, 40406215680, 116756480, 15.69
13094487552, 12976985088, 117502464, 13.25
32480741888, 32362872832, 117869056, 13.05
8866061312, 8985169920, 119108608, 8.76
12261329408, 12141601792, 119727616, 10.43
9601571328, 9722904576, 121333248, 12.80
22553161216, 22431523328, 121637888, 12.05
23432762880, 23554806272, 122043392, 13.21
29213178880, 29335972352, 122793472, 13.50
18624559616, 18501304320, 123255296, 12.55
7174341632, 7049039360, 125302272, 12.20
15456087040, 15330327552, 125759488, 15.93
39116103168, 38989816832, 126286336, 8.94
13728594944, 13602214400, 126380544, 10.76
6880403968, 6751953408, 128450560, 17.31
18980765184, 18852245504, 128519680, 19.88
54513839104, 54642531328, 128692224, 16.58
10380707840, 10251771904, 128935936, 7.39
68216790528, 68086463488, 130327040, 12.42
3997707776, 4128273408, 130565632, 11.79
1238888448, 1106575872, 132312576, 20.43
37263773696, 37398106112, 134332416, 12.62
7511953408, 7377525248, 134428160, 11.12
6902568960, 6767034368, 135534592, 16.10
9497402368, 9633843712, 136441344, 12.08
28613092352, 28749764096, 136671744, 7.87
60219941376, 60357390336, 137448960, 6.69
16601723904, 16740502528, 138778624, 11.38
7367844352, 7228981760, 138862592, 15.11
4188711936, 4047169536, 141542400, 14.73
57814069760, 57955740160, 141670400, 14.83
27247677440, 27105901056, 141776384, 13.04
58260666880, 58118230016, 142436864, 12.91
25093559296, 25237327360, 143768064, 8.64
18918036480, 19062431744, 144395264, 8.27
7165474304, 7020276224, 145198080, 10.08
23051882496, 23197265920, 145383424, 7.26
6166256640, 6311921152, 145664512, 14.76
41545786880, 41399843840, 145943040, 15.45
12291908096, 12144861696, 147046400, 12.18
43823594496, 43971111936, 147517440, 15.99
1386386432, 1238487552, 147898880, 8.16
39376614400, 39228151296, 148463104, 9.10
43569664512, 43420320768, 149343744, 16.62
3888771072, 3738875904, 149895168, 15.31
76213760, 227048448, 150834688, 13.45
27689141760, 27536710144, 152431616, 12.10
68002371584, 67849525248, 152846336, 20.97
17712056320, 17865007104, 152950784, 14.34
22848796160, 22695251456, 153544704, 14.43
26153744384, 26307401216, 153656832, 10.61
24807314432, 24653255680, 154058752, 12.32
13282887168, 13128068096, 154819072, 13.59
11361148416, 11516068352, 154919936, 13.12
24144335872, 24299300864, 154964992, 15.89
61737726464, 61893872128, 156145664, 8.14
46178525184, 46334995456, 156470272, 10.76
60636505088, 60793115648, 156610560, 6.41
37619522560, 37778592256, 159069696, 15.64
53997351936, 53838202880, 159149056, 6.86
20005332992, 19845553152, 159779840, 16.78
32895018496, 32734927360, 160091136, 9.84
52090988032, 52251768320, 160780288, 11.10
16011942912, 16172934656, 160991744, 15.92
8874263040, 9036004352, 161741312, 20.31
1205644288, 1043326976, 162317312, 13.95
25696101376, 25533503488, 162597888, 12.61
9970179584, 9804462080, 165717504, 19.19
24614596608, 24447996416, 166600192, 10.98
22502969856, 22669825536, 166855680, 12.53
21723632128, 21891875328, 168243200, 15.72
65184486912, 65357289472, 172802560, 13.34
58823769600, 58649418752, 174350848, 10.81
44411945472, 44587662336, 175716864, 14.45
23398769152, 23220938752, 177830400, 11.69
17770423296, 17590916096, 179507200, 13.65
22131081216, 22311237120, 180155904, 10.31
77853836288, 78034076672, 180240384, 10.58
39169739776, 39350493696, 180753920, 13.02
33751896064, 33570783232, 181112832, 10.20
42514289152, 42332808704, 181480448, 15.48
40406418432, 40588497408, 182078976, 17.40
16413786624, 16231570944, 182215680, 16.90
6156400128, 6338786304, 182386176, 22.14
15496407040, 15678908928, 182501888, 13.65
359455744, 176185856, 183269888, 9.91
7112996352, 7296534528, 183538176, 8.40
19422971392, 19607609344, 184637952, 11.95
40231041536, 40418062848, 187021312, 13.57
2729715712, 2916809728, 187094016, 19.79
12543273984, 12730671616, 187397632, 9.41
52212109312, 52399696896, 187587584, 14.72
22659751936, 22848502784, 188750848, 15.89
12240031744, 12428846592, 188814848, 15.59
24843515392, 24653524992, 189990400, 13.83
61163007488, 60972916736, 190090752, 4.76
57527318528, 57717892096, 190573568, 13.32
8187614208, 8379086848, 191472640, 11.39
39644763648, 39836439552, 191675904, 17.09
18469308928, 18661201920, 191892992, 5.18
68568904704, 68376268288, 192636416, 6.66
16812848640, 16618614784, 194233856, 10.23
16101371392, 16296619520, 195248128, 11.45
6111735808, 6307369472, 195633664, 9.08
41312449536, 41509850112, 197400576, 12.25
13461335552, 13263769600, 197565952, 16.88
5098317824, 5299640832, 201323008, 12.29
14679967232, 14882941952, 202974720, 8.69
28427031552, 28630059008, 203027456, 13.28
28921380864, 29125010944, 203630080, 5.87
6902471680, 7106416128, 203944448, 11.20
2442784256, 2237022720, 205761536, 11.98
52481573888, 52687524864, 205950976, 17.56
22219847168, 22012020736, 207826432, 15.92
7620451840, 7829143552, 208691712, 14.25
5242244096, 5031733248, 210510848, 15.10
9680360448, 9891896320, 211535872, 18.33
64988110848, 64775938560, 212172288, 8.52
22613121024, 22825581056, 212460032, 11.97
59969609728, 59756149760, 213459968, 13.34
9664690688, 9450366464, 214324224, 12.50
1940500480, 1726132736, 214367744, 7.49
10573533184, 10358522368, 215010816, 15.02
34162129920, 34378651136, 216521216, 9.00
15884591104, 16101629952, 217038848, 11.29
1786647552, 1569232896, 217414656, 7.25
50341716480, 50561517056, 219800576, 9.08
44092156928, 44313299968, 221143040, 14.15
4966499840, 5188226560, 221726720, 16.95
22199860736, 22422358528, 222497792, 9.80
7013543936, 6788921856, 224622080, 16.86
8614446592, 8388277248, 226169344, 13.36
25307793920, 25080335360, 227458560, 15.94
