6294896640, 6278586880, 16309760, 7.57
76783656448, 76802223104, 18566656, 9.85
10207248384, 10229648896, 22400512, 2.00
86476532736, 86453918208, 22614528, 4.81
61014773248, 61042017280, 27244032, 2.76
11166489088, 11130217472, 36271616, 9.91
16295107072, 16331876864, 36769792, 7.35
57552727040, 57502865920, 49861120, 9.29
99560331264, 99612802048, 52470784, 7.38
90867015168, 90811810304, 55204864, 4.79
27352107520, 27296883712, 55223808, 7.54
1033504768, 976013824, 57490944, 3.44
40170348544, 40243383808, 73035264, 4.91
53541332480, 53467000320, 74332160, 8.95
51979350528, 51902831616, 76518912, 5.00
2195759616, 2117296128, 78463488, 1.71
10715587072, 10633857536, 81729536, 7.66
76447784448, 76361936384, 85848064, 5.80
89567887360, 89472555008, 95332352, 7.78
55198339584, 55102704128, 95635456, 4.78
2451649536, 2547778048, 96128512, 9.92
35162988544, 35065245184, 97743360, 5.46
69303702528, 69194398720, 109303808, 6.55
99028382720, 98908568064, 119814656, 9.10
12328285184, 12452297216, 124012032, 4.50
69584194560, 69715035136, 130840576, 5.33
72729842688, 72594799616, 135043072, 8.11
19675110912, 19539649024, 135461888, 7.46
14048324608, 14187907584, 139582976, 9.18
21681956352, 21823170048, 141213696, 4.43
54455028736, 54311685120, 143343616, 9.59
45547866624, 45396697088, 151169536, 8.95
8749473280, 8945571328, 196098048, 6.96
94290437632, 94486660608, 196222976, 11.20
84243009024, 84044381696, 198627328, 9.64
83252449280, 83455857664, 203408384, 10.52
98696292864, 98485460480, 210832384, 10.79
24582253056, 24806107648, 223854592, 4.95
87355027456, 87128836096, 226191360, 11.35
86551535616, 86784906240, 233370624, 8.79
84641688576, 84877395456, 235706880, 7.08
80739254784, 80979449344, 240194560, 8.92
27296883712, 27055644160, 241239552, 5.93
85418163712, 85661334528, 243170816, 10.66
18309621248, 18556951040, 247329792, 4.84
55700798976, 55962345984, 261547008, 12.42
44460851712, 44722441216, 261589504, 11.58
80155439616, 80424077824, 268638208, 8.27
10897431040, 11166489088, 269058048, 10.41
88653393408, 88925478400, 272084992, 9.20
13335826944, 13056671232, 279155712, 9.90
93031720960, 92744015872, 287705088, 10.62
27243637760, 27547021312, 303383552, 5.47
83050536960, 83361521152, 310984192, 6.50
50041303552, 50356608000, 315304448, 10.89
98262503424, 97946862592, 315640832, 9.67
24760067072, 25078435328, 318368256, 5.55
67453603840, 67774159360, 320555520, 7.66
68688560640, 68357942272, 330618368, 4.58
47621943296, 47290885632, 331057664, 5.77
24707042304, 24362049536, 344992768, 12.41
45573639168, 45919434240, 345795072, 11.43
77543767552, 77186227200, 357540352, 7.97
1329033216, 1687653888, 358620672, 7.41
70142867968, 69781420032, 361447936, 11.30
59702221312, 60067220480, 364999168, 12.88
57748978176, 57378879488, 370098688, 11.28
83914868224, 84286298112, 371429888, 12.34
82107456000, 82481702400, 374246400, 4.79
99815064576, 99428683264, 386381312, 10.23
67267090944, 66880349696, 386741248, 8.43
43180190720, 42791667712, 388523008, 6.61
63984314880, 63588235264, 396079616, 9.03
85435422720, 85028161536, 407261184, 9.14
65829408768, 65421235712, 408173056, 11.37
22546825216, 22966352896, 419527680, 5.84
53323666944, 53746111488, 422444544, 7.65
72468847616, 72044787200, 424060416, 9.43
13290324480, 12864670208, 425654272, 6.03
42220292096, 42649254400, 428962304, 6.44
34675530752, 34244548608, 430982144, 11.31
58819837952, 58372894720, 446943232, 6.55
96884636160, 96431622656, 453013504, 7.83
89648893440, 90106956288, 458062848, 9.08
33118164480, 32656423936, 461740544, 10.83
38766670336, 39235100160, 468429824, 12.54
79857800704, 80327608320, 469807616, 9.09
77696519680, 78167734784, 471215104, 4.92
24564734976, 25038801408, 474066432, 6.20
25104295424, 25584028672, 479733248, 11.18
3172360192, 3653038080, 480677888, 6.11
94775908352, 94294906880, 481001472, 10.16
40315475968, 39826556928, 488919040, 11.32
42222092288, 42717009920, 494917632, 10.52
97368667136, 97864286208, 495619072, 10.42
95389812736, 94886266880, 503545856, 9.26
89565914112, 90070018560, 504104448, 10.69
8438028800, 8949551616, 511522816, 7.92
29425409024, 28913140224, 512268800, 10.73
98499698176, 99032849408, 533151232, 10.65
9855413760, 10403851264, 548437504, 9.38
58360936960, 58912036864, 551099904, 5.51
39856911360, 39303777280, 553134080, 8.36
10781564416, 11335061504, 553497088, 10.61
50858889216, 51413003264, 554114048, 10.36
69736270848, 70292499456, 556228608, 8.64
48562557952, 48001659904, 560898048, 8.89
42071956992, 42642104832, 570147840, 12.79
64183136768, 63611354624, 571782144, 12.26
95594384384, 95021800448, 572583936, 9.79
32095552000, 31513875968, 581676032, 9.00
97622828544, 97031424512, 591404032, 6.88
30061627904, 29465384960, 596242944, 7.34
91486418944, 90885612544, 600806400, 5.66
78269777408, 77667912704, 601864704, 5.54
57488043008, 58091643904, 603600896, 11.00
88119335936, 87508024832, 611311104, 12.12
71073655296, 70449955840, 623699456, 8.72
82228776960, 81604148224, 624628736, 9.59
90971421184, 90339327488, 632093696, 7.32
86647666688, 87285745152, 638078464, 11.61
82357933568, 82999004160, 641070592, 8.95
65306927104, 65969394688, 662467584, 6.13
37968902656, 37303107584, 665795072, 5.63
50913842688, 51585926656, 672083968, 8.27
30870381568, 30194552320, 675829248, 10.34
63599057920, 64276325888, 677267968, 5.87
6899088896, 7578475008, 679386112, 13.11
80779508224, 81460905472, 681397248, 8.80
84154083328, 83468853248, 685230080, 6.60
28436116992, 27748546560, 687570432, 8.26
35085247488, 34393521152, 691726336, 9.61
20983372288, 20289035264, 694337024, 11.29
36132637696, 35422852096, 709785600, 11.71
74227539968, 73510328320, 717211648, 7.30
60608946688, 61326728704, 717782016, 8.99
27849198592, 27120390144, 728808448, 11.75
68403557888, 69132889088, 729331200, 5.80
28111214592, 27381837312, 729377280, 12.18
26773273088, 26039485952, 733787136, 11.98
83534987264, 82795346944, 739640320, 9.19
62505062912, 63249216000, 744153088, 7.91
60728430080, 61473949696, 745519616, 5.23
25744120832, 26490398208, 746277376, 11.09
62019383296, 62771738112, 752354816, 13.03
11057031680, 10292871168, 764160512, 11.04
27569265152, 26803541504, 765723648, 10.60
86953606656, 86168803840, 784802816, 7.70
42500101632, 43294216192, 794114560, 7.01
39307512320, 40109481984, 801969664, 10.95
31969516032, 32779001856, 809485824, 12.41
27291053056, 26471395840, 819657216, 8.10
48114782720, 47290797568, 823985152, 11.15
82432776704, 83259639296, 826862592, 9.63
76714590720, 77543767552, 829176832, 13.10
15275060736, 14436466176, 838594560, 13.16
48004186112, 47165441024, 838745088, 6.56
54100461568, 54944006144, 843544576, 6.39
82409491456, 81564372992, 845118464, 11.50
30624824320, 29775678976, 849145344, 7.25
55445662208, 54594147328, 851514880, 11.64
35321675264, 34469217280, 852457984, 10.98
98268336128, 97415721984, 852614144, 7.14
1469003776, 2333753856, 864750080, 12.96
28907162112, 28034947072, 872215040, 11.93
25165765120, 24291185664, 874579456, 10.17
46135118848, 45255756800, 879362048, 12.06
33690020352, 34569417216, 879396864, 12.60
4504780288, 3615808000, 888972288, 7.86
33581705216, 34486172672, 904467456, 12.29
22402824192, 23312781312, 909957120, 11.30
75519661568, 74607674368, 911987200, 6.86
58189770240, 57272988160, 916782080, 6.71
97473713664, 96555847680, 917865984, 6.16
77550313472, 76630477312, 919836160, 5.52
49235492352, 50156660224, 921167872, 7.17
53519887360, 52586917888, 932969472, 10.38
70974534144, 71908277248, 933743104, 9.16
65263761408, 66199333376, 935571968, 6.98
35892162560, 34954579456, 937583104, 5.79
66739753472, 67679338496, 939585024, 11.17
48958752768, 48012861440, 945891328, 8.74
44306498048, 43357643776, 948854272, 5.72
17660844032, 18610464256, 949620224, 6.88
71908277248, 72858279424, 950002176, 9.37
51161079296, 50200481792, 960597504, 8.72
58251961856, 59218864640, 966902784, 5.88
92322970112, 93294121984, 971151872, 6.77
38016844288, 37039983104, 976861184, 10.84
15223584768, 14227401728, 996183040, 8.51
31745737728, 30748212736, 997524992, 7.05
21029790720, 20019930112, 1009860608, 12.68
76735411200, 77745402880, 1009991680, 7.66
11761668608, 10750615552, 1011053056, 11.07
66584932352, 67596944896, 1012012544, 5.68
63696522240, 62681095680, 1015426560, 11.78
59242112512, 60259340288, 1017227776, 5.84
45693891072, 46718118912, 1024227840, 10.01
95578201088, 94552254976, 1025946112, 8.11
95160558592, 96191579136, 1031020544, 6.53
55199799808, 56239643648, 1039843840, 13.62
12849855488, 13892805120, 1042949632, 11.41
15711519744, 14668366336, 1043153408, 11.67
7530817024, 6475074048, 1055742976, 6.54
20617286144, 21678456832, 1061170688, 12.43
42983663616, 41918291456, 1065372160, 9.58
8299569664, 9366397952, 1066828288, 5.61
25572276736, 26639415808, 1067139072, 7.72
46363836928, 45293212160, 1070624768, 13.52
59282128384, 58209906176, 1072222208, 7.73
68003175424, 66930936320, 1072239104, 8.37
39714908672, 40793105920, 1078197248, 10.31
5936499200, 7020971008, 1084471808, 6.24
4996516864, 6093216768, 1096699904, 9.22
32145483776, 33247209472, 1101725696, 11.69
61148515840, 60041318400, 1107197440, 12.91
79651119104, 78537113600, 1114005504, 8.74
37418700288, 36299534336, 1119165952, 5.44
59259692032, 58130499584, 1129192448, 10.49
13784026624, 12646285824, 1137740800, 9.79
35337175552, 36489049600, 1151874048, 8.36
44023161856, 45182996992, 1159835136, 10.02
72267453952, 73430952960, 1163499008, 8.93
63412616192, 64580321792, 1167705600, 8.39
70179734528, 71349795328, 1170060800, 6.46
58520137216, 59692922880, 1172785664, 9.43
41762796544, 40589413888, 1173382656, 7.05
73865775104, 75046124032, 1180348928, 7.86
45964109824, 47146650624, 1182540800, 7.89
16898940416, 18083225600, 1184285184, 10.59
13480131072, 12291053056, 1189078016, 7.45
33308136448, 32112823808, 1195312640, 9.52
41910503424, 40714979840, 1195523584, 10.55
6751202304, 5554411520, 1196790784, 6.17
22325909504, 23530213888, 1204304384, 10.51
35587499008, 34376552960, 1210946048, 7.27
55023894016, 56239024640, 1215130624, 13.26
43953968640, 45169254912, 1215286272, 8.96
85526277120, 84305702912, 1220574208, 13.42
42097068544, 40871739392, 1225329152, 6.66
27558320128, 28785181696, 1226861568, 6.48
85205415936, 83978105856, 1227310080, 11.24
29846918144, 28612904960, 1234013184, 10.42
16649776128, 17883900928, 1234124800, 8.11
46005449728, 44767198720, 1238251008, 9.38
39872840704, 38628505088, 1244335616, 9.77
78036473856, 79285545472, 1249071616, 5.76
27278376960, 26027931136, 1250445824, 7.75
73762661888, 75016128000, 1253466112, 12.02
89173967872, 90434408960, 1260441088, 10.81
60237685248, 61501041152, 1263355904, 12.23
15039986688, 13772196864, 1267789824, 6.44
84136887808, 85406781440, 1269893632, 12.15
91769959936, 93043479040, 1273519104, 11.33
65404051968, 66687187456, 1283135488, 5.85
23648417792, 22361561600, 1286856192, 8.07
97773878784, 96481529856, 1292348928, 8.65
41633420800, 42939008000, 1305587200, 5.64
70672809984, 71978937344, 1306127360, 6.55
83227928064, 81916358144, 1311569920, 5.97
27300915200, 28618333184, 1317417984, 10.21
32122037248, 33454739968, 1332702720, 9.97
59354940416, 60692138496, 1337198080, 9.79
1684749312, 342706688, 1342042624, 7.67
83232164352, 84582042624, 1349878272, 6.17
75748739584, 77117044224, 1368304640, 13.14
51223974400, 52597157376, 1373182976, 10.84
44738958848, 46120493568, 1381534720, 6.28
46298698752, 44915534848, 1383163904, 9.79
59711563776, 58324871168, 1386692608, 12.47
61217758720, 59829279744, 1388478976, 8.35
93248764416, 91855537152, 1393227264, 6.38
15609330176, 14196157440, 1413172736, 6.79
79685145088, 78271687680, 1413457408, 13.99
52275536896, 50860801536, 1414735360, 6.87
7152061440, 5731237888, 1420823552, 5.66
24403394560, 25831241216, 1427846656, 12.93
20529408000, 19099678208, 1429729792, 13.44
64993491456, 66441938432, 1448446976, 11.53
81775895040, 80326768640, 1449126400, 9.66
93112447488, 91652825600, 1459621888, 7.99
27694730240, 29156643840, 1461913600, 8.67
2272403456, 3742731264, 1470327808, 7.77
23899246592, 25374799360, 1475552768, 7.99
86504541696, 87980098560, 1475556864, 11.82
22187384320, 20709421568, 1477962752, 11.14
81732823552, 80252324352, 1480499200, 9.37
72582739968, 71092643840, 1490096128, 11.85
5072023552, 3581266432, 1490757120, 9.91
11379149312, 9884994048, 1494155264, 7.32
11926715392, 13422339584, 1495624192, 13.28
87259294720, 88761928192, 1502633472, 13.41
70912495104, 72416921088, 1504425984, 9.86
17172626944, 15662393856, 1510233088, 8.20
91819410432, 90306955776, 1512454656, 9.27
23762892800, 25277076992, 1514184192, 11.15
88489333760, 86974580736, 1514753024, 12.65
96730875392, 95211498496, 1519376896, 7.59
17931607040, 19463413760, 1531806720, 7.81
36557522432, 38092724224, 1535201792, 6.72
54784783360, 53248954880, 1535828480, 10.07
75264275968, 76808571392, 1544295424, 8.32
74312769024, 72758935552, 1553833472, 13.31
34109931008, 32553129984, 1556801024, 11.43
66800547840, 65239531008, 1561016832, 7.97
67598262272, 69161970176, 1563707904, 7.83
15297197056, 16861005312, 1563808256, 10.75
49008898560, 47444898304, 1564000256, 13.71
85382047744, 83816026112, 1566021632, 13.59
16163443200, 17735215616, 1571772416, 9.99
31335450624, 29760945152, 1574505472, 11.38
27313137664, 28913402880, 1600265216, 11.24
75180657152, 76783656448, 1602999296, 11.56
79165606400, 77555438080, 1610168320, 10.64
66515441152, 64903644160, 1611796992, 12.47
4133374976, 2521377280, 1611997696, 9.26
38092724224, 36479656448, 1613067776, 6.45
16133825536, 14518589440, 1615236096, 10.31
90277791232, 91899096064, 1621304832, 8.48
87258282496, 88887134208, 1628851712, 8.06
62634351104, 61004104704, 1630246400, 8.26
85998558208, 87633088000, 1634529792, 11.42
90921426432, 89280624128, 1640802304, 13.36
28765373952, 30411788800, 1646414848, 11.08
65693212160, 67346969600, 1653757440, 6.30
4473423360, 2818918400, 1654504960, 7.42
85230831616, 83564162560, 1666669056, 6.94
19099678208, 17416552960, 1683125248, 10.36
65528118272, 67214223360, 1686105088, 12.27
71087750144, 72776064000, 1688313856, 8.56
22966352896, 21272689152, 1693663744, 14.00
15472060416, 17172626944, 1700566528, 11.64
2840164352, 4543280640, 1703116288, 6.43
4987108352, 6691885568, 1704777216, 9.30
30398127104, 32109831680, 1711704576, 12.05
76013534720, 77729546752, 1716012032, 14.24
13203103232, 14921113600, 1718010368, 13.20
25470001664, 23734686208, 1735315456, 10.47
56571204608, 54835040256, 1736164352, 13.01
39008269312, 40747551744, 1739282432, 5.77
61545879040, 63296438784, 1750559744, 10.63
42328183296, 40576940032, 1751243264, 10.78
85367200768, 83614110720, 1753090048, 7.59
36714930688, 38482189312, 1767258624, 9.72
40745696768, 42541323264, 1795626496, 8.36
61589541376, 59789601280, 1799940096, 12.29
31048921600, 29248578560, 1800343040, 12.89
32601068032, 30797708288, 1803359744, 11.40
20291345408, 22105324544, 1813979136, 11.81
78915245568, 77095766528, 1819479040, 11.22
96971336704, 98794547200, 1823210496, 6.41
28796192256, 30622452224, 1826259968, 10.96
52685430272, 50858889216, 1826541056, 13.31
43393507328, 41551792640, 1841714688, 8.51
2154575360, 302885888, 1851689472, 8.76
61004018688, 62873860608, 1869841920, 10.83
61525441024, 59647930368, 1877510656, 12.03
85546289152, 87435604480, 1889315328, 6.91
11164261888, 13057363456, 1893101568, 7.36
3360177152, 5254722048, 1894544896, 11.04
8666349568, 10567031296, 1900681728, 11.30
43408341504, 41491681792, 1916659712, 13.53
7403448832, 9321992192, 1918543360, 7.20
22336480256, 20417596416, 1918883840, 13.00
46462312960, 44525381120, 1936931840, 13.25
54898259456, 56839520768, 1941261312, 6.37
10951714816, 9003838976, 1947875840, 6.36
63499295744, 61545879040, 1953416704, 13.62
97129044480, 95160672768, 1968371712, 11.31
90891351040, 88917809152, 1973541888, 9.02
84730930176, 82752812032, 1978118144, 8.92
5703051776, 7685891072, 1982839296, 12.34
76808571392, 74810507776, 1998063616, 13.34
33016212992, 31017210368, 1999002624, 11.06
35811667456, 37813062144, 2001394688, 13.05
28151183360, 30159973376, 2008790016, 7.03
18319205888, 16310383104, 2008822784, 7.42
16900452864, 18911298560, 2010845696, 11.91
58287101952, 56272512512, 2014589440, 11.95
81404801536, 79386292224, 2018509312, 12.16
11264658432, 13291750400, 2027091968, 13.49
64220625408, 62191448064, 2029177344, 6.52
63736616960, 65775583744, 2038966784, 10.72
33507718144, 35548175360, 2040457216, 13.19
54515174912, 56571204608, 2056029696, 13.48
63936281088, 61869826560, 2066454528, 9.57
36787936768, 34720059392, 2067877376, 14.35
10837149696, 12909036032, 2071886336, 9.74
53528627712, 55605422080, 2076794368, 6.62
9219599872, 7126710784, 2092889088, 13.75
87634350080, 89732260864, 2097910784, 8.46
14218055168, 12110750208, 2107304960, 13.66
88011298816, 90140281344, 2128982528, 12.06
96917114368, 94769710592, 2147403776, 12.13
20810913792, 18659545600, 2151368192, 7.24
68671301632, 70823963648, 2152662016, 6.83
67455766528, 65299771904, 2155994624, 6.70
72657823744, 74836763136, 2178939392, 11.60
13307820032, 11123220992, 2184599040, 10.72
93523696640, 95708515840, 2184819200, 10.47
72330880000, 70142867968, 2188012032, 11.03
64276325888, 66467644928, 2191319040, 12.42
30224946176, 32420118016, 2195171840, 6.38
57027511808, 54831325184, 2196186624, 10.62
34038757888, 36235774464, 2197016576, 10.12
27624163328, 29821709312, 2197545984, 5.96
38552973824, 40752222208, 2199248384, 10.64
30524717568, 32724293120, 2199575552, 13.58
21465695744, 19263345664, 2202350080, 12.26
57517046784, 55308676608, 2208370176, 11.02
58931332096, 61143694336, 2212362240, 12.56
4436087808, 2221274112, 2214813696, 6.48
65299771904, 63068982272, 2230789632, 12.59
54514285056, 56745246208, 2230961152, 11.71
77907218432, 80155439616, 2248221184, 8.43
60383732736, 58134100992, 2249631744, 6.71
16161338880, 13910259712, 2251079168, 9.62
26081732096, 23826065408, 2255666688, 9.97
44363257344, 46620779008, 2257521664, 10.18
3443340288, 5705379328, 2262039040, 10.42
88924854272, 91190859264, 2266004992, 9.75
5816439808, 3550385664, 2266054144, 10.36
15612559360, 17886859264, 2274299904, 10.88
64157286912, 66438494208, 2281207296, 12.54
34557248512, 32274386944, 2282861568, 7.12
24248115200, 21951058944, 2297056256, 12.83
20977122816, 18678782976, 2298339840, 9.68
40852145152, 38552973824, 2299171328, 13.89
81916358144, 84231198208, 2314840064, 12.27
58530379264, 56212621824, 2317757440, 11.33
9929974784, 12256815104, 2326840320, 10.86
77612041728, 75264275968, 2347765760, 13.38
85014494208, 87362288640, 2347794432, 14.23
27312014848, 29663458304, 2351443456, 12.42
29941719040, 27584113152, 2357605888, 12.64
75561140224, 77929203200, 2368062976, 10.21
38651606016, 41026304000, 2374697984, 6.65
48720447488, 51098674688, 2378227200, 9.52
83444320768, 85822588416, 2378267648, 8.28
81548858880, 79165606400, 2383252480, 6.98
11740191744, 9355235840, 2384955904, 7.98
73718456320, 76107832832, 2389376512, 6.71
50710493184, 48319008256, 2391484928, 8.66
39408311808, 41801350144, 2393038336, 12.45
90780302848, 88385157632, 2395145216, 9.39
93497129984, 95897506304, 2400376320, 10.70
69379815936, 66977508352, 2402307584, 9.22
75775118336, 78179811328, 2404692992, 10.08
65663703552, 63258820096, 2404883456, 10.05
77331483136, 74926099456, 2405383680, 6.36
72934578688, 75340337152, 2405758464, 12.85
51404767232, 53813201408, 2408434176, 9.35
41940291584, 39530073088, 2410218496, 6.36
54154876416, 51734830080, 2420046336, 10.07
60925144576, 63345978368, 2420833792, 12.21
2609118720, 185201152, 2423917568, 12.32
47959430656, 50384967680, 2425537024, 9.44
24889857024, 27316093440, 2426236416, 13.02
95503702528, 97931285504, 2427582976, 6.98
31732561408, 34181271040, 2448709632, 6.94
53035735040, 50585788416, 2449946624, 9.83
81041775104, 78591392768, 2450382336, 10.55
92695498752, 90244919808, 2450578944, 11.12
77532107776, 75075281920, 2456825856, 13.76
91529664512, 89069879296, 2459785216, 11.29
61159299584, 63624655360, 2465355776, 12.34
31813836800, 29347419648, 2466417152, 14.29
33120261120, 35587499008, 2467237888, 6.59
23756113920, 26226295296, 2470181376, 7.96
28791162368, 31261836800, 2470674432, 13.20
82158688256, 84632929280, 2474241024, 12.40
89636897792, 92115287040, 2478389248, 14.16
61109382656, 63599057920, 2489675264, 6.70
68496246272, 70992022528, 2495776256, 9.90
16162874880, 18661682176, 2498807296, 14.10
1820900352, 4323601408, 2502701056, 9.04
59846309376, 57341556736, 2504752640, 6.67
66065673728, 68579140096, 2513466368, 13.66
25038801408, 27558320128, 2519518720, 7.37
60941173760, 63464489472, 2523315712, 7.63
22055600640, 19522770432, 2532830208, 10.37
97403540480, 94850126336, 2553414144, 12.06
68315079168, 70873145344, 2558066176, 10.23
7298513920, 9874028032, 2575514112, 11.76
6516515328, 9092717056, 2576201728, 6.94
37919183360, 35334962688, 2584220672, 11.33
69405550592, 71991559168, 2586008576, 9.22
11021743616, 13616811008, 2595067392, 6.71
4478844928, 7076383744, 2597538816, 10.74
66726470656, 64125533184, 2600937472, 6.75
73580769280, 76189459968, 2608690688, 14.03
74506089472, 71888039936, 2618049536, 11.43
64597115392, 61974584832, 2622530560, 8.29
34033264128, 31410429952, 2622834176, 13.83
19268640256, 16645513728, 2623126528, 10.25
41344511488, 38711271424, 2633240064, 8.02
8996537344, 11634131456, 2637594112, 8.89
67030821376, 64388042240, 2642779136, 13.95
8037185024, 10683052032, 2645867008, 8.46
72267676160, 74915608064, 2647931904, 8.76
8656130048, 11307583488, 2651453440, 11.17
58736908288, 56085115904, 2651792384, 8.79
63383773696, 66040083968, 2656310272, 6.60
42685597184, 40028513280, 2657083904, 7.34
50673348096, 48014009344, 2659338752, 12.40
34547624448, 31887271936, 2660352512, 11.54
91676943872, 89009433600, 2667510272, 8.90
86526665216, 89206224896, 2679559680, 7.02
83212755968, 85896758272, 2684002304, 13.62
60071606272, 62766939136, 2695332864, 13.83
1005238784, 3702324224, 2697085440, 9.27
24334050816, 21635869184, 2698181632, 11.04
23115462656, 25816875520, 2701412864, 8.54
87629998080, 84926475264, 2703522816, 12.57
23747233792, 26453620224, 2706386432, 6.07
79068954112, 81775895040, 2706940928, 11.73
47489265152, 44745170432, 2744094720, 12.79
69816265728, 67063814656, 2752451072, 11.19
92859244544, 90105671168, 2753573376, 7.73
96425721856, 93671227904, 2754493952, 8.59
53460107264, 56223498752, 2763391488, 9.24
6430520832, 3663987200, 2766533632, 13.55
79335972864, 82103772672, 2767799808, 12.02
51775378432, 48999254016, 2776124416, 10.68
13810834944, 11026510848, 2784324096, 8.61
83793193472, 86591677952, 2798484480, 10.76
25107986944, 22305418240, 2802568704, 6.28
14860058112, 12054153728, 2805904384, 12.18
67214223360, 70022609920, 2808386560, 12.14
57991669248, 60803073536, 2811404288, 6.54
68124414464, 65311364608, 2813049856, 10.76
48072702976, 45254147584, 2818555392, 9.60
24900486656, 27720264704, 2819778048, 9.48
40242113536, 43067742720, 2825629184, 9.70
19553872384, 16723401216, 2830471168, 9.72
81506861056, 78671884800, 2834976256, 10.22
35071686656, 37915352064, 2843665408, 9.07
34082201088, 36926937088, 2844736000, 9.04
50832006144, 53683120128, 2851113984, 14.13
13772196864, 10917663744, 2854533120, 9.57
73768120320, 70912495104, 2855625216, 8.29
67446899712, 70310009344, 2863109632, 10.02
65509850624, 68378898432, 2869047808, 12.41
64890278912, 62019383296, 2870895616, 12.29
31835913728, 28962543616, 2873370112, 8.77
4346493952, 1471486464, 2875007488, 12.46
1701532160, 4577596416, 2876064256, 6.66
57485098496, 60365316608, 2880218112, 12.39
90763230720, 93649175552, 2885944832, 10.23
68104423936, 70991167488, 2886743552, 10.67
72130958848, 75023411712, 2892452864, 10.14
6093833216, 8986487296, 2892654080, 9.28
46373312512, 43479951360, 2893361152, 12.71
62692817408, 65586382336, 2893564928, 9.17
96007954944, 98902204928, 2894249984, 12.02
55446461440, 58343894016, 2897432576, 8.24
8053086720, 10951714816, 2898628096, 10.38
91392007680, 94291768832, 2899761152, 6.66
18471650816, 15567325184, 2904325632, 11.27
46187226624, 43264025600, 2923201024, 10.31
77881646080, 74956581888, 2925064192, 13.24
34259320832, 37190436864, 2931116032, 13.46
36296487936, 33360858624, 2935629312, 9.62
94109032448, 91168010240, 2941022208, 10.74
66168697344, 63226186752, 2942510592, 12.39
7065600512, 10008839168, 2943238656, 8.26
50754529280, 53711940608, 2957411328, 9.77
52901531136, 49934583296, 2966947840, 7.44
69345333248, 72312481792, 2967148544, 9.01
37276797952, 34309634560, 2967163392, 11.73
47431031808, 44463368192, 2967663616, 8.20
73947771392, 70973004288, 2974767104, 7.35
4015294976, 1032549376, 2982745600, 13.34
31410429952, 34398755840, 2988325888, 7.22
21279324160, 24273318400, 2993994240, 13.73
66854114816, 69848333312, 2994218496, 6.11
91703553536, 88705595904, 2997957632, 10.80
4602857984, 1604217856, 2998640128, 7.79
36407463424, 39409729536, 3002266112, 7.74
75374032384, 72344997888, 3029034496, 7.75
44375510016, 41344511488, 3030998528, 10.63
70097058816, 73132970496, 3035911680, 9.87
15391449088, 12354430976, 3037018112, 12.32
58797522944, 61845103616, 3047580672, 7.71
5947329536, 8997736448, 3050406912, 10.53
91113067008, 88054287360, 3058779648, 7.82
31334482432, 28268923904, 3065558528, 10.59
4784293376, 7850221056, 3065927680, 10.01
19561397248, 22638786048, 3077388800, 8.54
5798926336, 2720100352, 3078825984, 11.87
35005832704, 31908065280, 3097767424, 9.15
20709421568, 23810344448, 3100922880, 7.79
8711975936, 5610758656, 3101217280, 14.14
13601335808, 10497126400, 3104209408, 8.22
82813802496, 79705752064, 3108050432, 14.14
93133046784, 96242445824, 3109399040, 8.04
76776945152, 73663439872, 3113505280, 11.72
44006391808, 47119980032, 3113588224, 12.97
77113435136, 80228647424, 3115212288, 10.49
12909036032, 9791014912, 3118021120, 12.05
85483889152, 82362626048, 3121263104, 8.59
70348549632, 67225258496, 3123291136, 14.44
54259148800, 51130976256, 3128172544, 12.27
72433288192, 69303702528, 3129585664, 14.02
81717401088, 84868935168, 3151534080, 14.12
89024944128, 85827932672, 3197011456, 10.59
21850240000, 18651227136, 3199012864, 12.82
84170278912, 87374917120, 3204638208, 10.17
22319206912, 25524857856, 3205650944, 12.28
46811688960, 50018428928, 3206739968, 11.64
38465177088, 41675697152, 3210520064, 12.42
52577666560, 55796197888, 3218531328, 12.51
34440053760, 37660562432, 3220508672, 11.79
57962219008, 54738842624, 3223376384, 12.06
93804311552, 97035988480, 3231676928, 11.52
22122357248, 18888212480, 3234144768, 14.48
61501041152, 58262970368, 3238070784, 10.53
55308676608, 58546810880, 3238134272, 13.53
10632976384, 7393124864, 3239851520, 11.77
44823595520, 48072702976, 3249107456, 7.25
63742009344, 66992975360, 3250966016, 13.03
51816067072, 48562557952, 3253509120, 11.22
86827237888, 83573378048, 3253859840, 11.29
5610758656, 2355416064, 3255342592, 8.62
53783234048, 57052525056, 3269291008, 11.73
81939680256, 85219452416, 3279772160, 14.13
82348105728, 85635705344, 3287599616, 14.13
35754004992, 39060402176, 3306397184, 11.76
73195254784, 69882592768, 3312662016, 6.40
20560348672, 23875607040, 3315258368, 12.00
52420756992, 55737398272, 3316641280, 8.87
32656423936, 35975406080, 3318982144, 13.10
70062392832, 66739753472, 3322639360, 10.20
38319769088, 41642498048, 3322728960, 12.18
39137822720, 42464944128, 3327121408, 11.88
82606970880, 79269396480, 3337574400, 10.43
38443080192, 35101142016, 3341938176, 13.70
92849949696, 89506764288, 3343185408, 7.78
31311631360, 34664786944, 3353155584, 13.68
56794274304, 53433957376, 3360316928, 9.44
64653278208, 61291106304, 3362171904, 10.87
83579622400, 86946597888, 3366975488, 6.74
49900994560, 53273204736, 3372210176, 12.88
41551792640, 38173590528, 3378202112, 8.37
49255007744, 45873585664, 3381422080, 12.09
