#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_6y080m0_seek2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.00
3.25, 0.01
3.75, 0.02
4.25, 0.05
4.75, 0.05
5.25, 0.14
5.75, 0.16
6.25, 0.42
6.75, 0.89
7.25, 1.42
7.75, 1.74
8.25, 2.02
8.75, 2.47
9.25, 2.94
9.75, 3.19
10.25, 3.48
10.75, 3.81
11.25, 4.05
11.75, 4.56
12.25, 4.67
12.75, 4.86
13.25, 5.03
13.75, 5.04
14.25, 5.29
14.75, 5.05
15.25, 4.53
15.75, 4.22
16.25, 4.02
16.75, 3.60
17.25, 3.33
17.75, 2.95
18.25, 2.80
18.75, 2.38
19.25, 2.11
19.75, 1.75
20.25, 1.67
20.75, 1.23
21.25, 1.02
21.75, 0.89
22.25, 0.62
22.75, 0.49
23.25, 0.37
23.75, 0.26
24.25, 0.17
24.75, 0.11
25.25, 0.07
25.75, 0.01
26.25, 0.01
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
