#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd5000aakb_read.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.04
2.75, 0.12
3.25, 0.17
3.75, 0.45
4.25, 0.54
4.75, 0.82
5.25, 1.07
5.75, 1.43
6.25, 1.78
6.75, 1.94
7.25, 2.52
7.75, 2.60
8.25, 3.23
8.75, 3.65
9.25, 3.75
9.75, 4.20
10.25, 4.51
10.75, 5.11
11.25, 4.88
11.75, 5.38
12.25, 4.88
12.75, 4.89
13.25, 4.72
13.75, 4.47
14.25, 4.44
14.75, 3.93
15.25, 3.88
15.75, 3.44
16.25, 2.92
16.75, 2.65
17.25, 2.21
17.75, 1.96
18.25, 1.61
18.75, 1.35
19.25, 1.10
19.75, 0.85
20.25, 0.71
20.75, 0.57
21.25, 0.46
21.75, 0.32
22.25, 0.23
22.75, 0.10
23.25, 0.07
23.75, 0.03
24.25, 0.01
24.75, 0.00
25.25, 0.00
25.75, 0.00
