331767267840, 331760798720, 6469120, 0.039
29524529152, 29531450880, 6921728, 0.039
56241425408, 56250913280, 9487872, 0.039
433091820032, 433073228800, 18591232, 0.038
257118401024, 257099251712, 19149312, 0.037
49788046336, 49808670208, 20623872, 0.042
462469401088, 462447450624, 21950464, 0.039
83174110208, 83196367872, 22257664, 0.038
367090542080, 367113171456, 22629376, 0.038
258913304064, 258939988992, 26684928, 0.040
332900554752, 332932955136, 32400384, 0.037
280695937024, 280732727808, 36790784, 0.038
259227910656, 259187975680, 39934976, 0.039
230246761984, 230286871552, 40109568, 0.038
70866564608, 70911540736, 44976128, 0.040
129888631808, 129936711680, 48079872, 0.040
123163494912, 123214885888, 51390976, 0.039
108968273408, 108912524800, 55748608, 0.038
317028172800, 316961454592, 66718208, 0.038
401575313920, 401645620736, 70306816, 0.044
148531741184, 148603423232, 71682048, 0.039
465367833600, 465293828096, 74005504, 0.039
287843943424, 287762622464, 81320960, 0.041
182827930624, 182924746240, 96815616, 0.039
54045943808, 53938690048, 107253760, 0.039
314042802176, 313926244864, 116557312, 0.040
281428777984, 281550806528, 122028544, 0.039
237886154752, 238009619968, 123465216, 0.037
75945420288, 75814351360, 131068928, 0.039
346469762560, 346603453952, 133691392, 0.039
186135291392, 186269995008, 134703616, 0.039
161341673984, 161477580800, 135906816, 0.040
35015739392, 35152973312, 137233920, 0.038
202381789184, 202530088960, 148299776, 0.038
94541683712, 94703267328, 161583616, 0.039
481520907776, 481687209984, 166302208, 0.039
287366849536, 287199878144, 166971392, 0.040
153454372864, 153277787648, 176585216, 0.040
40086129152, 39896238080, 189891072, 0.038
131950170624, 131760066048, 190104576, 0.038
32604820480, 32799450112, 194629632, 0.040
469401186816, 469596127744, 194940928, 0.040
325578690560, 325383009792, 195680768, 0.040
493852026368, 494052288000, 200261632, 0.039
44402169856, 44605438464, 203268608, 0.038
82236158976, 82444647936, 208488960, 0.039
202775403520, 202562990080, 212413440, 0.037
368260234240, 368473040896, 212806656, 0.039
105920780288, 106134124544, 213344256, 0.039
405682532864, 405896464384, 213931520, 0.037
148913602560, 148688566784, 225035776, 0.038
256531685888, 256766791168, 235105280, 0.037
180462328320, 180697544704, 235216384, 0.039
80407463424, 80646027264, 238563840, 0.038
35694435328, 35936717312, 242281984, 0.038
427834898944, 427592036352, 242862592, 0.040
400595108864, 400349427200, 245681664, 0.038
270026952704, 270278877184, 251924480, 0.040
29096469504, 28836227584, 260241920, 0.039
379733973504, 379473524736, 260448768, 0.039
272575226368, 272839066112, 263839744, 0.037
400705345536, 400431735808, 273609728, 0.038
75524653056, 75800443904, 275790848, 0.038
354431690240, 354155289600, 276400640, 0.039
210235964928, 209950637056, 285327872, 0.039
203987744256, 204287868928, 300124672, 0.038
174727237120, 174425077760, 302159360, 0.039
79590943744, 79893869568, 302925824, 0.040
113339196928, 113650010112, 310813184, 0.038
265406111232, 265718010880, 311899648, 0.037
97886055424, 98200219136, 314163712, 0.038
75007207936, 75327507456, 320299520, 0.038
485397528064, 485075036672, 322491392, 0.039
166712341504, 166383572992, 328768512, 0.039
447975104512, 448305972224, 330867712, 0.039
45538639360, 45871206912, 332567552, 0.038
199807674368, 200144407552, 336733184, 0.038
28944385024, 29284301824, 339916800, 0.040
481277881344, 480925403648, 352477696, 0.037
262405079552, 262040233472, 364846080, 0.039
197094765568, 196729166848, 365598720, 0.037
439645636096, 440012712448, 367076352, 0.039
479048352768, 478681191936, 367160832, 0.039
202195694080, 202577797632, 382103552, 0.038
143246281728, 143657725952, 411444224, 0.039
112779545600, 113191086080, 411540480, 0.041
406381814784, 406794314752, 412499968, 0.045
142202273280, 141779985408, 422287872, 0.039
173081156608, 173507451904, 426295296, 0.039
327841656320, 328279353856, 437697536, 0.039
12417198080, 11974204928, 442993152, 0.039
461909947392, 461462294528, 447652864, 0.038
56359009280, 56816795136, 457785856, 0.038
304831289856, 305295804416, 464514560, 0.038
131312341504, 130841966080, 470375424, 0.039
221228541952, 220752047616, 476494336, 0.038
434711204352, 435188960768, 477756416, 0.039
320012700160, 320502880256, 490180096, 0.039
201499929088, 201006137344, 493791744, 0.038
58285486592, 57786659328, 498827264, 0.037
355975910400, 356474786816, 498876416, 0.039
207452613120, 207962890752, 510277632, 0.040
94987081728, 95504310272, 517228544, 0.040
224206845952, 223677271040, 529574912, 0.038
28808515072, 29341370880, 532855808, 0.039
3932866048, 4466891776, 534025728, 0.039
177019194368, 176483217408, 535976960, 0.039
15116092928, 14577977344, 538115584, 0.037
251512489984, 250969558016, 542931968, 0.039
134314319360, 133767301120, 547018240, 0.039
62516634112, 61961017344, 555616768, 0.040
295823205376, 295267271168, 555934208, 0.038
432232923648, 431676066304, 556857344, 0.038
132092321280, 131527665664, 564655616, 0.039
189255155200, 188682524160, 572631040, 0.038
427409427456, 427987444736, 578017280, 0.040
131931188736, 131346287104, 584901632, 0.039
139313988608, 139904614400, 590625792, 0.040
472733329408, 472141173760, 592155648, 0.039
486935949824, 487541550592, 605600768, 0.039
166686724096, 166080141824, 606582272, 0.039
489269431296, 489877877760, 608446464, 0.037
452960669184, 453575098368, 614429184, 0.039
307904772096, 307285739520, 619032576, 0.040
300538308608, 301159855616, 621547008, 0.038
447523212800, 446898635776, 624577024, 0.038
260133161984, 259489336320, 643825664, 0.040
212222437888, 212868778496, 646340608, 0.038
81868460544, 81207678464, 660782080, 0.038
398927513088, 399589878784, 662365696, 0.039
276607741440, 277274690048, 666948608, 0.040
17417127424, 16745670656, 671456768, 0.038
36327009792, 35650999296, 676010496, 0.038
248851187200, 249527905792, 676718592, 0.040
453258846208, 452580814848, 678031360, 0.038
252775375360, 253454262784, 678887424, 0.037
174028665856, 173345855488, 682810368, 0.039
272927306240, 272240339456, 686966784, 0.039
34899886592, 34207526912, 692359680, 0.039
305448927232, 304747622400, 701304832, 0.038
337204131840, 336501299200, 702832640, 0.039
84934703104, 85641403904, 706700800, 0.038
296739227136, 296031812096, 707415040, 0.040
100627177984, 99919754752, 707423232, 0.038
54767817216, 55476849152, 709031936, 0.039
266346764800, 267061151744, 714386944, 0.039
335981455360, 336698565632, 717110272, 0.038
326492520448, 325773770240, 718750208, 0.039
419018534400, 419744096256, 725561856, 0.037
381968516096, 382700629504, 732113408, 0.038
328476220416, 327729094144, 747126272, 0.039
366324629504, 365574936576, 749692928, 0.039
358923340288, 359680686592, 757346304, 0.041
197173151232, 197938566656, 765415424, 0.040
195497025024, 196264657408, 767632384, 0.039
51864364032, 51086396928, 777967104, 0.039
314505293312, 315286556160, 781262848, 0.037
301945598976, 301159097344, 786501632, 0.038
53242957312, 52443674112, 799283200, 0.040
89392054272, 90195499008, 803444736, 0.038
