#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st9250827as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.02
3.75, 0.01
4.25, 0.04
4.75, 0.03
5.25, 0.15
5.75, 0.46
6.25, 0.77
6.75, 1.01
7.25, 1.14
7.75, 1.30
8.25, 1.64
8.75, 1.86
9.25, 2.07
9.75, 2.17
10.25, 2.62
10.75, 2.48
11.25, 2.88
11.75, 3.00
12.25, 3.34
12.75, 3.64
13.25, 3.51
13.75, 3.65
14.25, 3.97
14.75, 3.94
15.25, 4.19
15.75, 4.23
16.25, 4.42
16.75, 3.94
17.25, 3.64
17.75, 3.20
18.25, 3.33
18.75, 3.03
19.25, 3.01
19.75, 2.68
20.25, 2.43
20.75, 2.27
21.25, 2.20
21.75, 1.65
22.25, 1.59
22.75, 1.53
23.25, 1.23
23.75, 1.14
24.25, 1.02
24.75, 0.78
25.25, 0.62
25.75, 0.61
26.25, 0.45
26.75, 0.35
27.25, 0.25
27.75, 0.27
28.25, 0.20
28.75, 0.10
29.25, 0.05
29.75, 0.02
30.25, 0.02
30.75, 0.01
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
