#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//ibm_djsa_220.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.01
4.75, 0.01
5.25, 0.06
5.75, 0.10
6.25, 0.19
6.75, 0.26
7.25, 0.51
7.75, 0.37
8.25, 0.77
8.75, 0.71
9.25, 0.81
9.75, 1.05
10.25, 1.10
10.75, 1.41
11.25, 1.57
11.75, 1.77
12.25, 2.06
12.75, 1.94
13.25, 2.17
13.75, 2.35
14.25, 3.07
14.75, 2.69
15.25, 3.05
15.75, 3.04
16.25, 2.95
16.75, 3.04
17.25, 3.21
17.75, 3.30
18.25, 3.21
18.75, 3.81
19.25, 3.41
19.75, 3.40
20.25, 3.25
20.75, 3.13
21.25, 2.87
21.75, 3.23
22.25, 3.11
22.75, 2.95
23.25, 2.63
23.75, 2.45
24.25, 2.37
24.75, 2.47
25.25, 2.16
25.75, 1.77
26.25, 1.69
26.75, 1.46
27.25, 1.31
27.75, 0.97
28.25, 1.03
28.75, 0.87
29.25, 0.61
29.75, 0.57
30.25, 0.30
30.75, 0.31
31.25, 0.19
31.75, 0.15
32.25, 0.11
32.75, 0.02
33.25, 0.05
33.75, 0.04
34.25, 0.01
34.75, 0.00
35.25, 0.01
35.75, 0.00
36.25, 0.00
36.75, 0.01
37.25, 0.02
37.75, 0.01
38.25, 0.02
38.75, 0.00
39.25, 0.01
39.75, 0.04
40.25, 0.01
40.75, 0.00
41.25, 0.02
41.75, 0.01
42.25, 0.01
42.75, 0.01
43.25, 0.00
43.75, 0.02
44.25, 0.02
44.75, 0.01
45.25, 0.02
45.75, 0.00
46.25, 0.02
46.75, 0.01
47.25, 0.00
47.75, 0.01
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.02
50.25, 0.00
50.75, 0.01
51.25, 0.01
51.75, 0.01
52.25, 0.00
52.75, 0.01
53.25, 0.00
53.75, 0.00
54.25, 0.01
54.75, 0.00
55.25, 0.01
55.75, 0.00
56.25, 0.01
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.01
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.01
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.00
77.75, 0.00
78.25, 0.00
78.75, 0.00
79.25, 0.00
79.75, 0.00
80.25, 0.00
80.75, 0.00
81.25, 0.00
81.75, 0.00
82.25, 0.00
82.75, 0.00
83.25, 0.00
83.75, 0.00
84.25, 0.00
84.75, 0.00
85.25, 0.00
85.75, 0.00
86.25, 0.00
86.75, 0.00
87.25, 0.00
87.75, 0.00
88.25, 0.00
88.75, 0.00
